"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,Adele,,Hello
,3,"Marília Mendonça",,"Infiel (Ao Vivo)"
,4,Drake,,"Hotline Bling"
,5,"Marília Mendonça",,"Entre Quatro Paredes"
,6,"Selena Gomez",,"Same Old Love"
,7,"Marília Mendonça",,"4 e 15"
,8,"Ariana Grande",,Focus
,9,Halsey,,Gasoline
,10,Adele,,"When We Were Young"
,11,"Filipe Ret",,"Chefe do Crime Perfeito"
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Alessia Cara",,Here
,14,"Marília Mendonça",,Impasse
,15,"Filipe Ret",,Invicto
,16,"Demi Lovato",,"Cool for the Summer"
,17,f(x),,"4 Walls"
,18,"Little Mix",,"Black Magic"
,19,"Flo Rida",,"My House"
,20,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,21,LUDMILLA,Belo,"Não Quero Mais"
,22,"Marília Mendonça",,"Hoje Somos Só Metade"
,23,Adele,,"Love in the Dark"
,24,Adele,,"Million Years Ago"
,25,Adele,,"River Lea"
,26,Adele,,"All I Ask"
,27,"Ellie Goulding",,"Something in the Way You Move"
,28,"Selena Gomez",,"Me & the Rhythm"
,29,"Justin Bieber",,"I'll Show You"
,30,MAGIC!,,#sundayfunday
,31,"Red Velvet",,"Dumb Dumb"
,32,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,33,TWICE,,"Like OOH-AHH"
,34,"Marília Mendonça",,"Essas Nossas Brigas"
,35,"Carly Rae Jepsen",,"Run Away with Me"
,36,"Justin Bieber",,"What Do You Mean?"
,37,"Girls' Generation",,"Lion Heart"
,38,"Drake; Future",,Jumpman
,39,"Filipe Ret",,"Coração Vagabundo"
,40,"Filipe Ret",,"Só Pra Você Lembrar"
,41,"Filipe Ret",,"Não Existe Poesia Sem Pecado"
,42,Silentó,,"Watch Me (Whip / Nae Nae)"
,43,Adele,,"I Miss You"
,44,"Lana Del Rey",,"High by the Beach"
,45,"Drake; Future",,"Diamonds Dancing"
,46,"Red Velvet",,"Red Dress"
,47,"Drake; Future",,"Big Rings"
,48,"Monster High",,"Império (part. Nefera DeNile e Ramses DeNile)"
,49,"Alex & Sierra",,"Little Do You Know"
,50,"Justin Bieber",,"Love Yourself"
