"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Woah
,2,"Quality Control","Lil Baby; DaBaby",Baby
,3,"Young Thug","Lil Baby","Bad Bad Bad"
,4,"Lil Baby; Gunna",,"Drip Too Hard"
,5,"Post Malone","Meek Mill; Lil Baby","On The Road"
,6,"Flipp Dinero","Lil Baby","How I Move"
,7,"Lil Baby",Drake,"Yes Indeed"
,8,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,9,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
,10,"Lil Baby",Future,"Out The Mud"
,11,"Lil Baby",,"Close Friends"
,12,"Lil Baby",,"Pure Cocaine"
,13,"Lil Baby; Gunna; Drake",,"Never Recover"
,14,"Lil Baby; Gunna",,Ready
,15,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,16,"Lil Baby",,Freestyle
,17,"Gucci Mane","Gunna; Lil Baby",Ice
,18,"Yo Gotti","Lil Baby","Put A Date On It"
,19,6ix9ine,"Lil Baby","TIC TOC"
,20,"Lil Baby","Meek Mill",Time
,21,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,22,"Lil Baby; Gunna","Lil Durk; NAV","Off White VLONE"
,23,"Lil Baby",,Southside
,24,"DJ Khaled","Meek Mill; Lil Baby","Weather The Storm"
,25,"DJ Khaled","Meek Mill; J Balvin; Lil Baby; Jeremih","You Stay"
,26,"ScHoolboy Q","Lil Baby",Water
,27,Gunna,"Lil Baby","Derek Fisher"
,28,"Lil Baby",,"Crush A lot"
,29,"Lil Baby",,"Word On The Street"
,30,"Lil Baby",,Global
