"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chanel,,SloMo
,2,Subwoolfer,,"Give That Wolf a Banana"
,3,"The Weeknd",,Sacrifice
,4,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,5,Tanxugueiras,,Terra
,6,"Glass Animals",,"Heat Waves"
,7,"Imagine Dragons; JID",,Enemy
,8,"Doja Cat",SZA,"Kiss Me More"
,9,Adele,,"Easy On Me"
,10,"Rigoberta Bandini",,"Ay Mamá"
,11,Adele,,"Oh My God"
,12,"Daria Zawiałow",,Metropolis
,13,"Daria Marx",,Paranoia
,14,"The Weeknd",,"How Do I Make You Love Me?"
,15,Ochman,,"Gdzie Iść?"
