"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Hymn for the Weekend"
,2,"Little Mix","Jason Derulo","Secret Love Song"
,3,"Demi Lovato",,"Stone Cold"
,4,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,5,"Alan Walker",,Faded
,6,"Ariana Grande",,"Dangerous Woman"
,7,Rihanna,Drake,Work
,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,9,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,10,"Demi Lovato","Iggy Azalea","Kingdom Come"
,11,"The Chainsmokers",ROZES,Roses
,12,Sia,"Sean Paul","Cheap Thrills (Remix)"
,13,"Meghan Trainor",,NO
,14,"Zara Larsson",,"Lush Life"
,15,"Twenty One Pilots",,"Stressed Out"
,16,"Selena Gomez",,"Kill Em With Kindness"
,17,"The Chainsmokers",Daya,"Don't Let Me Down"
,18,"Nick Jonas","Tove Lo",Close
,19,Adele,,Hello
,20,FÄIS,AFROJACK,Hey
,21,"Justin Bieber",,"Love Yourself"
,22,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,23,"Demi Lovato",,"Cool for the Summer"
,24,AlunaGeorge,Popcaan,"I'm in Control"
,25,P!nk,,"Just Like Fire"
,26,"Justin Bieber",,Sorry
,27,"Demi Lovato",,"Heart Attack"
,28,"Demi Lovato",,Wildfire
,29,"Alessia Cara",,"Wild Things"
,30,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
