"Chart ID",Position,Artist,Featured,"Song Title"
230623-setk,1,Måneskin,,"THE LONELIEST"
230623-setk,2,BANNERS,,Serenade
230623-setk,3,"The Plot In You",,"Left Behind"
230623-setk,4,"Novo Amor",,"Repeat Until Death"
230623-setk,5,Adele,,"Love in the Dark"
230623-setk,6,"Miley Cyrus",,"Angels Like You"
230623-setk,7,Beyoncé,,Listen
230623-setk,8,BANNERS,,"Name in Lights"
230623-setk,9,Beyoncé,BEAM,ENERGY
230623-setk,10,"Clinton Kane",,"Go To Hell"
230623-setk,11,BANNERS,,"Have You Ever Loved Someone"
230623-setk,12,"Jessie Ware",,Pearls
230623-setk,13,Beyoncé,,"CUFF IT"
230623-setk,14,Adele,,"When We Were Young"
230623-setk,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
230623-setk,16,"HWANG MIN HYUN",,"Hidden Side"
230623-setk,17,"Harry Styles",,"Sign of the Times"
230623-setk,18,"Masego; FKJ",,Tadow
230623-setk,19,Hayd,,Changes
230623-setk,20,"Novo Amor",,"Keep Me"
