"Chart ID",Position,Artist,Featured,"Song Title"
19990501,1,Sash!,"Dr. Alban","Colour The World"
19990501,2,Nunca,,"House Of Doom"
19990501,3,"DJ Jean",,"The Launch"
19990501,4,666,,Paradoxx
19990501,5,Liquido,,Narcotic
19990501,6,"Alana Dante",,"Get Ready For The Sunsand"
19990501,7,"The Offspring",,"Pretty Fly (For a White Guy)"
19990501,8,Cher,,"Strong Enough"
19990501,9,"Jessica Folcker",,"How Will I Know (Who You Are)"
19990501,10,"Tina Cousins",,"Killin' Time"
19990501,11,"Milk Inc.",,Promise
19990501,12,Blondie,,Maria
19990501,13,"Poco Loco Gang",,"Let's Go To The Party"
19990501,14,Scooter,,"Call Me Mañana"
19990501,15,Maurizzio,,"New Emotion (Here Comes The Rain Again)"
19990501,16,"Wamdue Project",,"King of My Castle"
19990501,17,"Kim 'Kay",,"Bam Bam"
19990501,18,ATB,,"Don't Stop!"
19990501,19,"Britney Spears",,"...Baby One More Time"
19990501,20,Soulsearcher,,"Can't Get Enough"
19990501,21,"The Black & White Brothers",,"Pump It Up"
19990501,22,"New Radicals",,"You Get What You Give"
19990501,23,Roxette,,"Wish I Could Fly"
19990501,24,"Armand Van Helden","Duane Harden","You Don't Know Me"
19990501,25,"DJ Sakin & Friends",,"Nomansland (David's Song)"
19990501,26,Cartoons,,"Witch Doctor"
19990501,27,"Whitney Houston",,"It's Not Right But It's Okay"
19990501,28,NRGY,,"Dripping Wet"
19990501,29,"Da Rick",,Rumble
19990501,30,"Virtual Zone",,Heaven
