"Chart ID",Position,Artist,Featured,"Song Title"
,1,Future,"Drake; Tems","WAIT FOR U"
,2,Drake,"21 Savage","Jimmy Cooks"
,3,"Bad Bunny",Jhayco,Tarot
,4,Drake,,Massive
,5,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,6,"Bad Bunny",,"Después de la Playa"
,7,Drake,,"Calling My Name"
,8,"Justin Bieber",,Ghost
,9,"Bad Bunny",,"Tití Me Preguntó"
,10,Drake,,Sticky
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Post Malone","Roddy Ricch","Cooped Up"
,13,"Sleepy Hallow",347aidan,"Die Young"
,14,"Lil Baby",,"In A Minute"
,15,"Lil Baby","42 Dugg; Veeze",U-Digg
,16,Future,,"PUFFIN ON ZOOTIEZ"
,17,"Bad Bunny",,"Moscow Mule"
,18,"Kodak Black",,"Super Gremlin"
,19,"Kendrick Lamar","Kodak Black","Silent Hill"
,20,"Jack Harlow",,"First Class"
,21,"The Kid LAROI",,"Thousand Miles"
,22,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,23,"Morgan Wallen",,"Wasted On You"
,24,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,25,Joji,,"Glimpse of Us"
,26,"Ed Sheeran","Lil Baby",2step
,27,"Kendrick Lamar",,N95
,28,"KAROL G",,PROVENZA
,29,"Lil Durk",Gunna,"What Happened To Virgil"
,30,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
