"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,3,"Anderson .Paak",,"'Til It's Over"
,4,"Kacey Musgraves",,"High Horse"
,5,"Hayley Kiyoko",,Curious
,6,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,7,"Rae Morris",,"Atletico (The Only One)"
,8,"Shawn Mendes",,"Lost In Japan"
,9,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,10,"Dua Lipa",,IDGAF
,11,"Calvin Harris",,"My Way"
,12,"Katy Perry",,"Into Me You See"
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"Taylor Swift",,"Dancing With Our Hands Tied"
,15,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,16,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,17,"Marshmello; Anne-Marie",,FRIENDS
,18,"Taylor Swift",,"Look What You Made Me Do"
,19,"Demi Lovato",,"Tell Me You Love Me"
,20,MNEK,,Tongue
,21,"Taylor Swift",,"King of My Heart"
,22,"Taylor Swift",,"...Ready For It?"
,23,"Taylor Swift",,"Call It What You Want"
,24,"Shawn Mendes",,"In My Blood"
,25,"Taylor Swift",,"I Did Something Bad"
,26,"Demi Lovato",,"Sorry Not Sorry"
,27,"Taylor Swift",,"Getaway Car"
,28,"Katy Perry",,Roulette
,29,"Taylor Swift","Ed Sheeran; Future","End Game"
,30,"Britney Spears",will.i.am,"Big Fat Bass"
