"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Lush Life"
,2,"Little Mix",,"Love Me Like You"
,3,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,4,"Twenty One Pilots",,"Stressed Out"
,5,"Alan Walker",,Faded
,6,"Selena Gomez",,"Hands to Myself"
,7,Coldplay,,"Hymn for the Weekend"
,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,9,"One Direction",,History
,10,"Diplo; Sleepy Tom",,"Be Right There"
,11,"Robin Schulz","Francesco Yates",Sugar
,12,"David Guetta","Sia; Fetty Wap","Bang My Head"
,13,"Panic! At The Disco",,"Death of a Bachelor"
,14,"Taylor Swift",,"Out of the Woods"
,15,"Panic! At The Disco",,"House of Memories"
,16,"Taylor Swift",,"I Know Places"
,17,"Taylor Swift",,"Wildest Dreams"
,18,"Ariana Grande",,Focus
,19,"Justin Bieber",,Sorry
,20,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,21,"The Chainsmokers",ROZES,Roses
,22,"Justin Bieber",,"Love Yourself"
,23,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
,24,"Drake; Future",,"Big Rings"
,25,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,26,"Jonas Blue",Dakota,"Fast Car"
,27,"Elle King",,"Ex's & Oh's"
,28,DLow,,"Bet You Can't Do it Like Me"
,29,"Ellie Goulding",,Army
,30,"Flo Rida",,"My House"
,31,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,32,"Panic! At The Disco",,Victorious
,33,"Ellie Goulding",,"Something in the Way You Move"
,34,"Rachel Platten",,"Stand By You"
,35,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
