"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aluna,,Envious
,2,"SG Lewis","Robyn; Channel Tres",Impact
,3,Aluna,"SG Lewis",Warrior
,4,"Lady Gaga",,911
,5,"Rico Nasty",,IPHONE
,6,"6ix9ine; Nicki Minaj",,TROLLZ
,7,"City Girls",,Jobs
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,10,"Ty Dolla $ign","Nicki Minaj",Expensive
,11,"Dua Lipa",,Hallucinate
,12,Drake,"Lil Durk","Laugh Now Cry Later"
,13,Aluna,Tekno,"Don't Hit My Line"
,14,Aluna,,Sneak
,15,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,16,"Dua Lipa",,Levitating
,17,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,18,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,19,"DJ Khaled",Drake,GREECE
,20,THEY.,,"All Mine"
