"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Taylor Swift",,cardigan
,3,"Dua Lipa",,Hallucinate
,4,Wallows,Clairo,"Are You Bored Yet?"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Harry Styles",,"Watermelon Sugar"
,7,"Dua Lipa",,"Break My Heart"
,8,"Billie Eilish",,"my future"
,9,"Conan Gray",,Heather
,10,"Lady Gaga",,911
,11,24kGoldn,"iann dior",Mood
,12,"Katy Perry",,Daisies
,13,"Taylor Swift",,betty
,14,"Tate McRae",,"you broke me first"
,15,"BLACKPINK; Selena Gomez",,"Ice Cream"
,16,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,17,"Ava Max",,"Kings & Queens"
,18,"The Weeknd",,"Blinding Lights"
,19,"Taylor Swift","Bon Iver",exile
,20,"Of Monsters and Men",,Visitor
,21,"Rex Orange County",,"Face To Face"
,22,"Marshmello; Halsey",,"Be Kind"
,23,"Twenty One Pilots",,"Level of Concern"
,24,"Katy Perry",,"Cry About It Later"
,25,"Dua Lipa",,"Don't Start Now"
,26,"Bring Me The Horizon",,"Parasite Eve"
,27,"Katy Perry",,Smile
,28,"Cardi B","Megan Thee Stallion",WAP
,29,"The Weeknd",,"In Your Eyes"
,30,"Harry Styles",,"Adore You"
,31,"Dua Lipa",,Physical
,32,"Surf Mesa",Emilee,"ily (i love you baby)"
,33,"The Neighbourhood",,"Cherry Flavoured"
,34,"The Neighbourhood",,"Devil's Advocate"
,35,"Niall Horan",,"Black and White"
,36,"Katy Perry",,"Never Really Over"
,37,"Lady Gaga",,"Stupid Love"
,38,"Katy Perry",,"Champagne Problems"
,39,"Katy Perry",,"Not the End of the World"
,40,"SAINt JHN",,"Roses (Imanbek Remix)"
