"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Burn It Down"
,2,"The Black Keys",,"Gold On the Ceiling"
,3,Grouplove,,"Tongue Tied"
,4,"Of Monsters and Men",,"Little Talks"
,5,"The Offspring",,"Days Go By"
,6,"Imagine Dragons",,"It's Time"
,7,Chevelle,,"Hats Off to the Bull"
,8,M83,,"Midnight City"
,9,Gotye,Kimbra,"Somebody That I Used To Know"
,10,Soundgarden,,"Live to Rise"
,11,fun.,,"Some Nights"
,12,fun.,"Janelle Monáe","We Are Young"
,13,"Neon Trees",,"Everybody Talks"
,14,Shinedown,,Unity
,15,Slash,"Myles Kennedy & The Conspirators","You're a Lie"
,16,Volbeat,,"Still Counting"
,17,"The Lumineers",,"Ho Hey"
,18,"Foo Fighters",,"These Days"
,19,"Alex Clare",,"Too Close"
,20,"Silversun Pickups",,"Bloody Mary (Nerve Endings)"
,21,Godsmack,,"Rocky Mountain Way"
,22,"WALK THE MOON",,"Anna Sun"
,23,"Dirty Heads",,"Spread Too Thin"
,24,"Adelitas Way",,Criticize
,25,"Five Finger Death Punch",,"Coming Down"
,26,"Florence + the Machine",,"No Light, No Light"
,27,"Foo Fighters",,"Bridge Burning"
,28,P.O.D.,,"Lost In Forever (Scream)"
,29,"Alabama Shakes",,"Hold On"
,30,Metric,,"Youth Without Youth"
,31,Aerosmith,,"Legendary Child"
,32,"Jack White",,"Sixteen Saltines"
,33,Switchfoot,,Afterlife
,34,Staind,,Now
,35,"Dead Sara",,Weatherman
,36,Gotye,,"Eyes Wide Open"
,37,"Art Of Dying",,Sorry
,38,"Rise Against",,"Wait For Me"
,39,Muse,,Survival
,40,"Passion Pit",,"Take A Walk"
,41,Deuce,,America
,42,"Theory of a Deadman",,Hurricane
,43,AWOLNATION,,"Kill Your Heroes"
,44,"Norah Jones",,"Happy Pills"
,45,"The Gaslight Anthem",,45
,46,Rush,,"Headlong Flight"
,47,"Serj Talkian",,"Figure It Out"
,48,Otherwise,,Soldiers
,49,"Ed Sheeran",,"The A Team"
,50,Aranda,,Satisfied
