"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foxes,,"Feet Don't Fail Me Now"
,2,Beyoncé,,Formation
,3,"Ellie Goulding",,"Lost and Found"
,4,"Ellie Goulding",,"On My Mind"
,5,Rihanna,Drake,Work
,6,"Ellie Goulding",,Aftertaste
,7,"Katy Perry",,"Hot n Cold"
,8,Foxes,,"Lose My Cool"
,9,"Ellie Goulding",,"Something in the Way You Move"
,10,Sia,,Unstoppable
,11,"Ellie Goulding",,Codes
,12,Rihanna,SZA,Consideration
,13,Rihanna,,"Kiss It Better"
,14,Foxes,,"Body Talk"
,15,"Ellie Goulding",,"Don't Panic"
,16,Rihanna,,"Goodnight Gotham"
,17,Rihanna,,SOS
,18,"Ellie Goulding",,Army
,19,"Katy Perry","Juicy J","Dark Horse"
,20,"Katy Perry",,"Part of Me"
,21,"Katy Perry",,"Teenage Dream"
,22,"Ellie Goulding",,"The Greatest"
,23,"Katy Perry",,Birthday
,24,Kesha,,C'Mon
,25,"Ellie Goulding",,"Don't Need Nobody"
,26,"Christina Aguilera",,"Genie in a Bottle"
,27,"Ellie Goulding",,"Keep On Dancin'"
,28,"Ellie Goulding",,"I Do What I Love"
,29,Foxes,,"Let Go for Tonight"
,30,Rihanna,,"Never Ending"
,31,"Calvin Harris","Ellie Goulding",Outside
,32,"Katy Perry",,Unconditionally
,33,"Ellie Goulding",,"Around U"
,34,Foxes,,"Better Love"
,35,Foxes,,Cruel
,36,"Ellie Goulding",,"Holding On for Life"
,37,"Ellie Goulding",,Paradise
,38,"Katy Perry",,Roar
,39,Foxes,,"White Coats"
,40,Sia,,Alive
,41,"Taylor Swift",,"Blank Space"
,42,Sia,,Chandelier
,43,Sia,,"Cheap Thrills"
,44,"Ellie Goulding",,"Figure 8"
,45,"Ellie Goulding",,"Goodness Gracious"
,46,Rihanna,,Higher
,47,Sia,,"Move Your Body"
,48,"Taylor Swift",,"Out of the Woods"
,49,Foxes,,Scar
,50,Foxes,,"Talking to Ghosts"
