"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie C",,"I Turn to You"
,2,Madonna,,Music
,3,"Britney Spears",,Lucky
,4,"Craig David",,"7 Days"
,5,Morcheeba,,"Rome Wasn't Built In a Day"
,6,Moloko,,"Pure Pleasure Seeker"
,7,"No Doubt",,"Simple Kind Of Life"
,8,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,9,"Robbie Williams",,"Rock DJ"
,10,Steps,,"Summer of Love"
,11,"Kylie Minogue",,"Spinning Around"
,12,"Heather Small",,"Holding On"
,13,"Atomic Kitten",,"I Want Your Love"
,14,"Janet Jackson",,"Doesn't Really Matter"
,15,*NSYNC,,"I'll Never Stop"
,16,Precious,,"It's Gonna Be My Way"
,17,"Samantha Mumba",,"Gotta Tell You"
,18,Kosheen,,"Hide U"
,19,P!nk,,"Most Girls"
,20,"Lil' Kim",,"No Matter What They Say"
,21,"The Corrs",,Breathless
,22,Damage,Siamese,"Ghetto Romance"
,23,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,24,"Faith Hill","Tim McGraw","Let's Make Love"
,25,"Black Box Recorder",,"The Art of Driving"
,26,"Jessica Simpson",,"I Think I'm in Love with You"
,27,"Mandy Moore",,"I Wanna Be with You"
,28,"Toni Braxton",,"Just Be a Man About It"
,29,"David Bowie",,Seven
,30,Moby,,Porcelain
