"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eleni Foureira",,"Mono Gia Sena"
,2,"Coco Jadad",,Quicksands
,3,"Miley Cyrus",,Malibu
,4,"Marina Satti",,Mantissa
,5,Mariette,,Louder
,6,"Helena Paparizou",,Haide
,7,Krystl,,"Losing My Head"
,8,"Katy Perry","Nicki Minaj","Swish Swish"
,9,"Gabriela Geneva",,Tornado
,10,"Little Mix",Stormzy,Power
,11,"Tris Day",,Bones
,12,"Call Me Loop",,"Looking at You"
,13,Adna,,Overthinking
,14,Au/Ra,,Kicks
,15,"Casi & The Blind Harpist",,Homesick
,16,Anavae,,"Feel Alive"
,17,"Nova Caeli",,"Fun Last Days"
,18,"Ariana Grande",,"One Last Time"
,19,AronChupa,"Little Sis Nora","Llama In My Living Room"
,20,"Ariana Grande",,"Be Alright"
