"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You’re Losing Me (From the Vault)"
,2,"Taylor Swift",,"All Of The Girls You Loved Before"
,3,"Taylor Swift",,"White Horse (Taylor's Version)"
,4,"Taylor Swift",,"Let’s Go (Battle)"
,5,"Taylor Swift",,"Bad Blood"
,6,"Taylor Swift",,"Sparks Fly"
,7,"Taylor Swift",,"Cruel Summer"
,8,"Ariana Grande",,bloodline
,9,"Taylor Swift",,"Long Live"
,10,"Taylor Swift",,"Our Song"
,11,"Taylor Swift",,"Hits Different"
,12,"Taylor Swift",,august
,13,"Taylor Swift",,"Getaway Car"
,14,"Taylor Swift",,"DUPLICATE Don’t You (Taylor’s Version) (From The Vault)"
,15,"Taylor Swift",,"Blank Space"
,16,"Taylor Swift","Colbie Caillat","DUPLICATE Breathe (Taylor’s Version)"
,17,"Taylor Swift",,"Better Than Revenge"
,18,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,19,"Taylor Swift",,Enchanted
,20,"Taylor Swift",,"Don't Blame Me"
,21,"Taylor Swift",,Need
,22,"Katy Perry",,"A Cup of Coffee"
,23,"Katy Perry",,"Self Inflicted"
,24,"Taylor Swift",,"Drops of Jupiter"
,25,"Taylor Swift",,"Untouchable (Taylor's Version)"
,26,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,27,"Taylor Swift",,"Teardrops on My Guitar"
,28,"Taylor Swift",,"Death By A Thousand Cuts"
,29,"Taylor Swift",,"Cornelia Street"
,30,"Taylor Swift",,"The Great War"
,31,"Taylor Swift",,Haunted
,32,"Taylor Swift",,"champagne problems"
,33,"Taylor Swift",,"Love Story (Taylor's Version)"
,34,"Taylor Swift",,"That’s When"
,35,"Taylor Swift",,Style
,36,"Taylor Swift",,"Out of the Woods"
,37,"Taylor Swift",,"Speak Now"
,38,"Katy Perry",,"If You Can Afford Me"
,39,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,40,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,41,"Taylor Swift",,"London Boy"
,42,"Taylor Swift",,"Fifteen (Taylor's Version)"
,43,"Taylor Swift",,"Should've Said No"
,44,"Taylor Swift",,"the last great american dynasty"
,45,"Taylor Swift",,"Last Kiss"
,46,"Taylor Swift",,"mad woman"
,47,Kesha,,"Only Love Can Save Us Now"
,48,"Taylor Swift",,Anti-Hero
,49,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,50,"Taylor Swift",,Karma
