"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Park Jihoon",,360
,2,"Golden Child",,"Without You"
,3,EVERGLOW,,"DUN DUN"
,4,SF9,,"Good Guy"
,5,"THE BOYZ",,REVEAL
,6,IZ*ONE,,FIESTA
,7,PENTAGON,,"Dr. BeBe"
,8,BTS,,ON
,9,"Honor Society",,"Where Are You Now"
,10,BTS,,"Black Swan"
,11,"Red Velvet",,Psycho
,12,Adele,,Hello
,13,VERIVERY,,"Lay Back"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,ZICO,,"Any Song"
,17,"Rocket Punch",,BOUNCY
,18,"The Pussycat Dolls",,React
,19,SF9,,Fanfare
,20,ASTRO,,"Blue Flame"
,21,KARD,,"Red Moon"
,22,GFRIEND,,Crossroads
,23,CIX,,Numb
,24,Rixton,,"Me and My Broken Heart"
,25,iKON,,Dive
