"Chart ID",Position,Artist,Featured,"Song Title"
,1,STAYC,,"SO BAD"
,2,LOONA,,"Voice (목소리)"
,3,GFRIEND,,MAGO
,4,Jiwoo,,Antiriver
,5,EVERGLOW,,"LA DI DA"
,6,SF9,,"Good Guy"
,7,(G)I-DLE,,"Oh my god"
,8,"Weki Meki",,COOL
,9,HEIZE,,Lyricist
,10,LOONA,,"Why Not?"
,11,Apink,,Dumhdurum
,12,fromis_9,,"Feel Good (SECRET CODE)"
,13,DRIPPIN,,Nostalgia
,14,DKB,,"Work Hard"
,15,YUKIKA,,"SOUL LADY"
,16,APRIL,,LALALILALA
,17,Yeeun,,Barbie
,18,LOONA,,"Hide & Seek"
,19,TWICE,,"DEPEND ON YOU"
,20,"CHUNG HA",,"Stay Tonight"
