"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Piper",,"Day & Night"
,2,"Papa Roach",,"Last Resort"
,3,"Bon Jovi",,"It's My Life"
,4,"Kylie Minogue",,"Spinning Around"
,5,"Nine Days",,"Absolutely (Story Of A Girl)"
,6,"Bloodhound Gang",,"The Bad Touch"
,7,Coldplay,,Shiver
,8,"No Doubt",,Ex-Girlfriend
,9,"Britney Spears",,"Oops!... I Did It Again"
,10,"Destiny's Child",,"Jumpin' Jumpin'"
,11,"Matchbox Twenty",,Bent
,12,Anastacia,,"I'm Outta Love"
,13,Five,,"Don't Wanna Let Yo Go"
,14,Eminem,,"The Real Slim Shady"
,15,Aaliyah,,"Try Again"
