"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,Robbery
,2,"J. Cole",,"MIDDLE CHILD"
,3,"YNW Melly",,"Murder On My Mind"
,4,"Ariana Grande",,"7 rings"
,5,"Cardi B; Bruno Mars",,"Please Me"
,6,"21 Ѕavage","Ј. Cole","a lоt"
,7,"City Girls","Cardi B",Twerk
,8,"Future; Juice WRLD",,"Fine China"
,9,"Post Malone",,Wow.
,10,"Tory Lanez; Rich The Kid",,"TAlk tO Me"
,11,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,12,"21 Savage",,asmr
,13,Blueface,,"Bleed It"
,14,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,15,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,16,Blueface,,Thotiana
,17,"Kodak Black","Travis Scott; Offset",ZEZE
,18,"A Boogie Wit da Hoodie",,"Look Back At It"
,19,"21 Savage","Yung Miami",a&t
,20,Khalid,,Better
,21,"benny blanco; Juice WRLD","Brendon Urie",Roses
,22,Ozuna,,"Baila Baila Baila"
,23,"Chris Brown",,Undecided
,24,XXXTENTACION,,Sauce!
,25,"Billie Eilish",,idontwannabeyouanymore
