"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,ITZY,,"Not Shy"
,3,"BLACKPINK; Selena Gomez",,"Ice Cream"
,4,"Girls' Generation",,"All Night"
,5,TWICE,,"YES or YES"
,6,BTS,,Dynamite
,7,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,8,"Girls' Generation",,Party
,9,TWICE,,"MORE & MORE"
,10,TWICE,,"Fancy YOU - EP"
,11,"OH MY GIRL",,Nonstop
,12,TWICE,,"Feel Special"
,13,"Girls' Generation",,FAN
,14,"Lady Gaga",,911
,15,"Girls' Generation",,"Bump It"
,16,"Kelly Rowland",,COFFEE
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,BLACKPINK,,"Forever Young"
,19,BLACKPINK,,"Hope Not"
,20,BLACKPINK,,"PLAYING WITH FIRE"
