"Chart ID",Position,Artist,Featured,"Song Title"
,1,PENTAGON,,"Eternal Flame"
,2,TREASURE,,"I LOVE YOU"
,3,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,4,TREASURE,,BOY
,5,"Carrie Underwood; Isaiah Fisher",,"Little Drummer Boy"
,6,"THE BOYZ",,Christmassy!
,7,ONEUS,,"To Be Or Not To Be"
,8,"JC Stewart",,"Rest Of My Life"
,9,"Why Don't We",,"Lotus Inn"
,10,"TOMORROW X TOGETHER",,"Blue Hour"
,11,TREASURE,,MMM
,12,ONEUS,,BBUSYEO
,13,IZ*ONE,,Panorama
,14,TREASURE,,ORANGE
,15,CNBLUE,,"Then, Now and Forever"
,16,GOT7,,"LAST PIECE"
,17,TREASURE,,"B.L.T (BLING LIKE THIS)"
,18,"CHUNG HA",,"Bad Boy"
,19,TWICE,,"CRY FOR ME"
,20,TAEYEON,,"What Do I Call You"
