"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Perfume Genius",,"Slip Away"
,2,BØRNS,,"I Don't Want U Back"
,3,"Bat for Lashes",,"Kids in the Dark"
,4,"Lana Del Rey",,"Fuck it I love you"
,5,"Grimes; i_o",,Violence
,6,"Lana Del Rey",,"Happiness is a butterfly"
,7,"Lana Del Rey",,"Cinnamon Girl"
,8,"Perfume Genius",,Queen
,9,"Lana Del Rey",,California
,10,Grimes,,"REALiTi (Demo)"
,11,"Perfume Genius",,"Just Like Love"
,12,"Lana Del Rey",,"Love song"
,13,Mitski,,"First Love / Late Spring"
,14,"Lana Del Rey",,"Money Power Glory"
,15,"Lana Del Rey",,"West Coast"
,16,"Lana Del Rey",,"Doin' Time"
,17,BØRNS,,"Sweet Dreams"
,18,BØRNS,,"Past Lives"
,19,"Dua Lipa",,"New Love"
,20,MØ,,Pilgrim
