"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Sweet Melody"
,2,EVERGLOW,,"LA DI DA"
,3,BLACKPINK,,"Lovesick Girls"
,4,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,5,"Jason Derulo",,"Take You Dancing"
,6,"Joel Corry",MNEK,"Head & Heart"
,7,"Lee Su Hyun",,Alien
,8,"Miley Cyrus",,"Midnight Sky"
,9,Dawn,Jessi,DAWNDIDIDAWN
,10,"David Guetta; Sia",,"Let's Love"
,11,"Icona Pop; Sofi Tukker",,Spa
,12,MAMAMOO,,AYA
,13,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,14,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,15,Jessi,,"NUNU NANA"
,16,"Cardi B","Megan Thee Stallion",WAP
,17,BLACKSWAN,,Tonight
,18,CL,,+HWA+
,19,Hyolyn,,"Say My Name"
,20,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,21,TREASURE,,MMM
,22,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,23,"Stray Kids",,"Back Door"
,24,"Imanbek; Tory Lanez",,Blackout
,25,BTS,,Dynamite
,26,"YouNotUs; Amber Van Day",,Papa
,27,"Lady Gaga",,911
,28,Anitta,"Cardi B; Myke Towers","Me Gusta"
,29,BLACKPINK,,"How You Like That"
,30,"Dua Lipa; Angèle",,Fever
,31,"REFUND SISTERS",,"DON'T TOUCH ME"
,32,"Stray Kids",,"ALL IN"
,33,"Dimitri Vegas & Like Mike; Bassjackers",,"Happy Together (VIZE Remix)"
,34,ITZY,,"Not Shy"
,35,CLC,,HELICOPTER
,36,TREASURE,,"I LOVE YOU"
,37,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,38,SuperM,,"Tiger Inside"
,39,"BLACKPINK; Selena Gomez",,"Ice Cream"
,40,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,41,"LANNÉ; Kilian K",Jule,"Coming Home"
,42,A.C.E,,"Goblin (Favorite Boys)"
,43,"LA Vision; Gigi D'Agostino",,Hollywood
,44,MAMAMOO,,"WANNA BE MYSELF"
,45,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,46,"Dua Lipa",,Hallucinate
,47,Anitta,"Arcángel; De La Ghetto",Tócame
,48,"Nea; Nio Garcia",,DIABLO
,49,"Fred De Palma",Anitta,Paloma
,50,KARD,,GUNSHOT
