"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J",,Thunder
,2,"Madeline Juno",,Error
,3,"Lisa Lois",,Silhouette
,4,"Hoàng Thùy Linh",,Crazy
,5,"Karina Krysko-Skambinė",,"Jausmų Labirinte"
,6,"Alyssa Reid",,"Satisfaction Guaranteed"
,7,"Victoria Duffield",,"Break My Heart"
,8,"Chlöe Howl",,Rumour
,9,"Leona Lewis",,Lovebird
,10,"Meas Sok Sophea",,"All Lies"
,11,"Rebecca Ferguson",,"I Hope"
,12,"Cassadee Pope",,"Wasting All These Tears"
,13,Kaiia,,Uhodi
,14,"Emina Jahović",,"Da Mogu"
,15,"Diana Vickers",,"Music to Make Boys Cry"
,16,"Emmelie de Forest",,"Hunter & Prey"
,17,"Katy Perry",,Unconditionally
,18,"Samira Said",,Mazal
,19,Yuna,,Rescue
,20,"Bojan Jambrošić",,"Hajdemo Zajedno"
