"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,2,"Ed Sheeran",,"Bad Habits"
,3,Riohv,,"Green Room"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Rain Radio; DJ Craig Gorman",,"Talk About"
,6,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,7,"Topic; Bebe Rexha",,"Chain My Heart"
,8,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,9,"Jax Jones","Jem Cooke",Crystallise
,10,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,11,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,12,"Becky Hill; David Guetta",,Remember
,13,"Duck Sauce",,Nonchalant
,14,"Above & Beyond; Justine Suissa",,"Almost Home"
,15,Shouse,,"Love Tonight (David Guetta Remix)"
,16,"Sigala; Rita Ora",,"You for Me"
,17,"Katy Perry",,Electric
,18,RAYE,,"Call On Me"
,19,Jonasu,RANI,"Black Magic"
,20,Kideko,"Kudu Blue","Ready For My Love"
,21,"Clean Bandit; Topic","Wes Nelson",Drive
,22,"Kris Kross Amsterdam","Shaggy; Conor Maynard","Early In The Morning (LNY TNZ Remix)"
,23,"Navos; HARLEE",,"You & I"
,24,"KC Lights",LOWES,"Share A Little Love"
,25,"Gorgon City; Hayley May",,"Never Let Me Down"
,26,"Rathbone Place",,"Be Free"
,27,"London Grammar",,"Lord It's A Feeling [High Contrast Remix]"
,28,"Secondcity; Raphaella",,"Up All Night"
,29,"Majestic; Nightcrawlers",,"Losing My Mind"
,30,"Ava Max",,"Everytime I Cry [Sigala Remix]"
,31,"Riton; RAYE",,"I Don't Want You"
,32,"Purple Disco Machine",,Playbox
,33,PS1,"Alex Hosking","Life Goes On"
,34,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,35,"Fred again..",,"Billie (loving arms)"
,36,Duplicate,,"[DUPLICATE] Change your chart entry to While You're Still Young (260393)"
,37,MENTIS,"Kate Wild",Excuses
,38,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,39,INNA,,"Hot (Sound Rush Remix)"
,40,ATB,"Ben Samama","Like That"
