"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"In My Bed"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,"Madison Beer",,"Dear Society"
,4,"Duncan Laurence",,Arcade
,5,"Mark Ronson","Camila Cabello","Find U Again"
,6,"Katy Perry",,"Never Really Over"
,7,"Ashley O",,"On a Roll"
,8,"Kim Petras",,Icy
,9,"Kim Petras",,"Personal Hell"
,10,"Miley Cyrus",,"Mother's Daughter"
,11,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,12,"Ed Sheeran",Khalid,"Beautiful People"
,13,"Miley Cyrus",,Unholy
,14,"Shawn Mendes; Camila Cabello",,Señorita
,15,"Carly Rae Jepsen",,"Your Type"
,16,"Ellie Goulding; Juice WRLD",,"Hate Me"
,17,"Zara Larsson",,"One Mississippi"
,18,RuPaul,"A'keria C. Davenport; Brooke Lynn Hytes; Silky Nutmeg Ganache; Vanessa Vanjie Mateo; Yvie Oddly","Queens Everywhere (Cast Version)"
,19,"Kim Petras",,"Sweet Spot"
,20,"Jonas Brothers",,"Only Human"
,21,"Miley Cyrus",,"The Most"
,22,"Billie Eilish",,"bad guy"
,23,"Kim Petras",,"All I Do Is Cry"
,24,"Alec Benjamin",,"Must Have Been the Wind"
,25,"Zara Larsson",,"All the Time"
