"Chart ID",Position,Artist,Featured,"Song Title"
,1,AIDAN,,"Naħseb Fik"
,2,Bana,,"Dili Shikaw"
,3,"Alexander Oscar",,"One More Dance"
,4,AYDAN,,"Something About You"
,5,HAYES,Lovespeake,"Wasting Love"
,6,"Liis Lemsalu x Stefan",,Doomino
,7,Sanah,,2:00
,8,"Justin Bieber","Dominic Fike","Die for You"
,9,Christopher,,"Just So You Know"
,10,offrami,Mougleta,"Drunk Calling"
,11,"Mrabet ft. Kilate Tesla",,"Mi Amore"
,12,"Rob DeKay",,"Ik Ben Maar Een Mens"
,13,Måneskin,,CORALINE
,14,Irama,,"La genesi del tuo colore"
,15,Måneskin,,"I WANNA BE YOUR SLAVE"
,16,Måneskin,,"ZITTI E BUONI"
,17,"Koko; Nina Chuba; Dillistone",,22s
,18,Qaayel,,D4M
,19,"Luke Chappell",,"Lonely Again"
,20,"Alexander Oscar; SVEA",,Complicated
,21,DAVID44,,Understood
,22,"Snøw; Laeland; Skinny Atlas",,"summer nights"
,23,Måneskin,,"FOR YOUR LOVE"
,24,"Benny Cristo",,Omaga
,25,Blåsemafian,,"High On You"
,26,NAVIBAND,VAL,"ВОЛЬНЫЯ СНЫ"
,27,Christopher,,"Fall So Hard"
,28,Minelli,,Rampampam
,29,"Emma; Alessandra Amoroso",,"Pezzo di cuore"
,30,Yasmeen,,Fixated
,31,"Lucas Estrada; Blinded Hearts; SMBDY",,"Lost With You"
,32,Linda,,Baila
,33,"Seann Bowe",,"Hate You"
,34,Neev,,"Dancing In The Stars"
,35,Christopher,,Lovechild
,36,"rovere; Mameli",,"freddo cane"
,37,Marcel,,"I Want To Be Yours"
,38,"Alvaro Estrella",,"Bailá Bailá"
,39,"Efraim Leo",,"Best of Me"
,40,"Kristín Sesselja",,Secret
,41,Blåsemafian,Hazel,"Let Loose"
,42,"Moonlight x Dayana",,Loca
,43,Ofenbach,Lagique,"Wasted Love"
,44,Gaudiano,,"Polvere da sparo"
,45,Bahjat,,"Hometown Smile"
,46,SVEA,,"Too Much"
,47,"Andrei Zevakin; Pluuto",,Wingman
,48,"Fudasca; Hashir & Nvr/Mnd",,"when I see you"
,49,Munn,,"Empty Eyes"
,50,"Il Tre",,"Il tuo nome"
