"Chart ID",Position,Artist,Featured,"Song Title"
AAC-3,1,"Ellie Goulding",,"Halcyon Days"
AAC-3,2,"Taylor Swift",,Red
AAC-3,3,"Imagine Dragons",,"Night Visions"
AAC-3,4,"Selena Gomez",,"Stars Dance"
AAC-3,5,"Various Artists",,"Pitch Perfect 2 (Original Motion Picture Soundtrack)"
AAC-3,6,OneRepublic,,Native
AAC-3,7,"Maroon 5",,Overexposed
AAC-3,8,"Justin Timberlake",,"The 20/20 Experience"
AAC-3,9,P!nk,,"The Truth About Love"
AAC-3,10,"Daft Punk",,"Random Access Memories"
AAC-3,11,"One Direction",,"Take Me Home"
AAC-3,12,"Demi Lovato",,Demi
AAC-3,13,"Little Mix",,DNA
AAC-3,14,"Phillip Phillips",,"The World from the Side of the Moon"
AAC-3,15,"Bruno Mars",,"Unorthodox Jukebox"
