"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stefflon Don",,Senseless
,2,"Janelle Monáe",,"I Like That"
,3,"Eleni Foureira",,Vasilissa
,4,AlunaGeorge,Popcaan,"I'm in Control"
,5,"MEG MYERS",,Numb
,6,"Amber Mark",,"Love Me Right"
,7,RAYE,"Ray BLK; Kojo Funds",Crew
,8,"Rae Morris",,"Under the Shadows"
,9,"Amber Mark",,Heatwave
,10,Blanche,,"Wrong Turn"
,11,"Yxng Bane",,Vroom
,12,SZA,,"20 Something"
,13,"Blair St. Clair",,"Now Or Never"
,14,"Janelle Monáe",,"Django Jane"
,15,"Amber Mark",,"Can You Hear Me?"
,16,"RAYE; Mr Eazi",,Decline
,17,Jain,,Alright
,18,"Amber Mark",,"Way Back"
,19,"Rae Morris",,"Do It"
,20,"Eleni Foureira",,"To Kati Pou Eheis"
,21,"Amber Mark",,"Lose My Cool"
,22,"Florence + the Machine",,Hunger
,23,"Saara Aalto",,Monsters
,24,"Rae Morris",,Reborn
,25,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,26,"Doja Cat",,"Go To Town"
,27,Mitski,,Geyser
,28,"Stefflon Don; French Montana",,"Hurtin' Me"
,29,"Julia Samoylova",,"I Won't Break"
,30,"Rae Morris",,"Rose Garden"
,31,"Stefflon Don","Abra Cadabra","Envy Us"
,32,AlunaGeorge,,Jealous
,33,"Frankie Animal","Jüri Pootsmann",Funny
,34,"Elina Nechayeva",,"La Forza"
,35,"Florence + the Machine",,"No Light, No Light"
,36,"Janelle Monáe",,"Crazy, Classic, Life"
,37,AlunaGeorge,,Mediator
,38,"Rae Morris",,"Someone Out There"
,39,"Florence + the Machine",,"Sky Full of Song"
,40,AlunaGeorge,,"Not Above Love"
