"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,,"The Top"
,2,"Zara Larsson",,"Ruin My Life"
,3,"Nick Jonas",,Heights
,4,"Why Don't We",,"I'll Be Okay"
,5,"KAROL G",,DVD
,6,"Julia Michaels",,"All Your Exes"
,7,"Madison Beer",,Baby
,8,"Twenty One Pilots",,Redecorate
,9,"Justin Bieber",Quavo,"Wish You Would"
,10,24kGoldn,,"Cut It Off"
,11,24kGoldn,,"Yellow Lights"
,12,AJR,,"Humpty Dumpty"
,13,"Charlotte Lawrence",,"Why Do You Love Me"
,14,"Demi Lovato",,"The Kind Of Lover I Am"
,15,"Justin Bieber",,"Deserve You"
,16,"Olivia Rodrigo",,"good 4 u"
,17,AJR,,"3 O'clock Things"
,18,"Lana Del Rey",,"White Dress"
,19,AJR,,"Way Less Sad"
,20,AJR,,"Christmas in June"
,21,"Demi Lovato",,"Melon Cake"
,22,"KAROL G",,"EL BARCO"
,23,ZAYN,,Connexion
,24,Ashnikko,,Toxic
,25,Ashnikko,,"Little Boy"
,26,ZAYN,,Vibez
,27,Ashe,"Niall Horan","Moral Of The Story"
,28,"Zara Larsson","Young Thug","Talk About Love"
,29,Ashe,,"Not Mad Anymore"
,30,"Madison Beer",,Homesick
,31,"Madison Beer",,Selfish
,32,Ashnikko,,"Drunk With My Friends"
,33,AJR,,Joe
,34,"Zara Larsson",,"Look What You've Done"
,35,"Justin Bieber",,Anyone
,36,Ashnikko,,"L8r Boi"
,37,"Lana Del Rey",,"Dance Till We Die"
,38,Ashe,,"Me Without You"
,39,Evanescence,,"Use My Voice"
,40,Duplicate,,"Stay - Why Don't We"
,41,"Lana Del Rey",,"Let Me Love You Like A Woman"
,42,"Justin Bieber","Burna Boy","Loved By You"
,43,"Bebe Rexha",,"Trust Fall"
,44,"girl in red",,Serotonin
,45,"Bebe Rexha",,"Death Row"
,46,ZAYN,,Outside
,47,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,48,"Zara Larsson",,FFF
,49,"Zara Larsson",,"Need Someone"
,50,Ashe,,"Ryne’s Song"
,51,Ashe,,"Serial Monogamist"
,52,Evanescence,,"Wasted On You"
,53,ZAYN,,Sweat
,54,"girl in red",,rue
,55,Ashe,,"Love Is Not Enough"
,56,"St. Vincent",,"Pay Your Way In Pain"
,57,"KAROL G; Nicki Minaj",,Tusa
,58,"Demi Lovato",,"Good Place"
,59,"Hayley Williams",,"My Limb"
,60,Duplicate,,"DUPLICATE - Down"
,61,"Madison Beer",,"Stained Glass"
,62,"Demi Lovato",,"California Sober"
,63,"Julia Micheals",,"That's The Kind Of Woman"
,64,"St. Vincent",,"...At The Holiday Party"
,65,"Demi Lovato",,"ICU (Madison's Lullabye)"
,66,"Olivia Rodrigo",,"hope ur ok"
,67,"Justin Bieber",,"Off My Face"
,68,AJR,,"The Trick"
,69,"Bebe Rexha","Rick Ross",Amore
,70,"girl in red",,​hornylovesickmess
,71,"girl in red",,"I'll Call You Mine"
,72,"Hayley Williams",,Trigger
,73,"girl in red",,"Body And Mind"
,74,"Hayley Williams",,HYD
,75,"St. Vincent",,"The Melting Of The Sun"
,76,"St. Vincent",,"My Baby Wants A Baby"
,77,"KAROL G; Juanka; Brray",,"Arranca Pal Carajo"
,78,"Bebe Rexha",,Empty
,79,24kGoldn,DaBaby,Coco
,80,Evanescence,,"Blind Belief"
,81,"Madison Beer",,"Everything Happens For a Reason"
,82,"Hayley Williams",,"Over Those Hills"
,83,"Hayley Williams",,"First Thing To Go"
,84,"Demi Lovato","Noah Cyrus",Easy
,85,"Justin Bieber","Tori Kelly",Name
