"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,JAY-Z,Umbrella
,2,"Ice MC",,"Think About The Way"
,3,"Calvin Harris",,"The Girls"
,4,"Gym Class Heroes",,"Cupid's Chokehold"
,5,"Kim Sozzi",,"Break Up"
,6,"Mutya Buena",,"Real Girl"
,7,Unklejam,,"What Am I Fighting For?"
,8,"Armand Van Helden",,"NYC Beat"
,9,Hellogoodbye,,"Here (In Your Arms)"
,10,"Matt Willis",,Crash
,11,"The Fray",,"Over My Head (Cable Car)"
,12,"Enrique Iglesias",,"Do You Know? (The Ping Pong Song)"
,13,"Kaiser Chiefs",,"Everything Is Average Nowadays"
,14,"Killa Deejays","Carrie Ryan","Around The World"
,15,Sunblock,Sandy,"Baby Baby"
,16,"R. Kelly","T.I.; T-Pain","I'm A Flirt (Remix)"
,17,"Bob Sinclar; Cutee-B","Gary Pine; Dollarman","Sound of Freedom"
,18,"Amy Winehouse",,"Back to Black"
,19,"Flip & Fill",,"Heaven And Earth"
,20,Cascada,,Miracle
