"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Beautiful Trauma"
,2,MARINA,,"Handmade Heaven"
,3,"Ariana Grande",,"fake smile"
,4,"Ariana Grande",,NASA
,5,"Ariana Grande",,"7 rings"
,6,"Sky; J Balvin; Jhayco",MadeinTYO,"Bajo Cero"
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Ariana Grande",,ghostin
,9,"Ariana Grande",,"thank u, next"
,10,"Ariana Grande",,bloodline
,11,"Ariana Grande",,imagine
,12,"Ariana Grande",,needy
,13,"Ariana Grande",,"bad idea"
,14,"Ariana Grande",,"in my head"
,15,"Ariana Grande",,"make up"
,16,MARINA,,"Fear and Loathing"
,17,MARINA,,"How to Be a Heartbreaker"
,18,MARINA,,"Starring Role"
,19,MARINA,,"Teen Idle"
,20,MARINA,,"Valley of the Dolls"
,21,"Anna Carina",,Callao
,22,"Jennifer Lopez",,"El Anillo"
,23,MARINA,,Lies
,24,MØ,,"Nights with You"
,25,ZAYN,,"iT's YoU"
