"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maléna,,"Qami Qami"
,2,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,3,"Harry Styles",,"Adore You"
,4,Wham!,,"Last Christmas"
,5,Måneskin,,"ZITTI E BUONI"
,6,"Blind Channel",,"Dark Side"
,7,Måneskin,,"I WANNA BE YOUR SLAVE"
,8,Sanah,,"kolońska i szlugi"
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Dajte Muzika",,"Green Forces"
,11,Shakira,,"She Wolf"
,12,"The Kid LAROI",,"WITHOUT YOU"
,13,GJan,,"One More Drink"
,14,"We Are Domi",,"Lights Off - ESC Version"
,15,"Ryan O'Shaughnessy",,Together
