"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,Spicy
,2,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,3,aespa,,Illusion
,4,aespa,,Thirsty
,5,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,6,aespa,,"Salty & Sweet"
,7,aespa,nævis,"Welcome to MY World"
,8,"LE SSERAFIM",,"Fire in the belly"
,9,aespa,,"'Til We Meet Again"
,10,"LE SSERAFIM",,"Flash Forward"
,11,aespa,,"I'm Unhappy"
,12,aespa,,Girls
,13,"LE SSERAFIM",,"Burn the Bridge"
,14,"LE SSERAFIM",,"Fearnot (Between you, me and the lamppost)"
,15,"LE SSERAFIM",,"No-Return (Into the unknown)"
,16,aespa,,Savage
,17,"LE SSERAFIM",,ANTIFRAGILE
,18,(G)I-DLE,,Queencard
,19,aespa,,aenergy
,20,aespa,,ICONIC
,21,TWICE,,"Set Me Free"
,22,aespa,,"Black Mamba"
,23,aespa,,"I'll Make You Cry"
,24,aespa,,"YEPPI YEPPI"
,25,aespa,,"Lucid Dream"
,26,TWICE,,"Talk That Talk"
,27,"Red Velvet",,"Hello, Sunset"
,28,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,29,aespa,,"Life's Too Short (English Version)"
,30,TWICE,,"GO HARD"
,31,"Girls' Generation",,Genie
,32,IVE,,"I AM"
,33,"LE SSERAFIM",,"Blue Flame"
,34,"LE SSERAFIM",,FEARLESS
,35,"LE SSERAFIM",,Impurities
,36,"NCT DOJAEJUNG",,Kiss
,37,"Red Velvet",,"Pushin' n Pullin'"
,38,TWICE,,"Baby Blue Love"
,39,TWICE,,"SAY SOMETHING"
,40,aespa,,"Hold On Tight"
,41,aespa,,"Next Level"
,42,IU,,"Hi spring Bye"
,43,IVE,,Kitsch
,44,"LE SSERAFIM",,"FEARLESS (2023 Ver.)"
,45,"LE SSERAFIM",,"Sour Grapes"
,46,"NCT DOJAEJUNG",,"Can We Go Back"
,47,"NCT DOJAEJUNG",,Dive
,48,T-ARA,,"Day By Day"
,49,TWICE,,"Feel Special"
,50,TWICE,,Basics
