"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,Flame
,2,Drake,,Passionfruit
,3,Drake,"Black Coffee; Jorja Smith","Get It Together"
,4,Lorde,,"Green Light"
,5,Madonna,,"Nothing Really Matters"
,6,Drake,,"Teenage Fever"
,7,"Kygo; Selena Gomez",,"It Ain't Me"
,8,"Ellie Goulding",,Army
,9,Madonna,,"Get Together"
,10,"Michael Jackson",,"Song Groove (a.k.a. Abortion Papers)"
,11,"Lady Gaga",,"Bloody Mary"
,12,"Capital Cities",,"Safe and Sound"
,13,"Ricky Hill",,Nomads
,14,Madonna,,Frozen
,15,"Jarryd James",,"This Time (Serious Symptoms, Simple Solutions)"
,16,"Jarryd James",,High
,17,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,18,Rihanna,,"Only Girl (In the World)"
,19,Drake,"Kanye West",Glow
,20,Radiohead,,"Burn The Witch"
,21,ABBA,,"Dancing Queen"
,22,"Black Eyed Peas",,"Imma Be"
,23,Adele,,"When We Were Young"
,24,Haerts,,Wings
,25,Muse,,"Follow Me"
,26,"Lupe Fiasco","Matthew Santos",Superstar
,27,"Frank Ocean",,"Forrest Gump"
,28,Coldplay,"Tove Lo",Fun
,29,Madonna,,"Live to Tell"
,30,"Lady Gaga",,"Angel Down (Work Tape)"
,31,Nelly,,"Long Gone"
,32,"Wynter Gordon",,"Dirty Talk"
,33,ZHU,,Nightcrawler
,34,"ZHU; Skrillex; THEY.",,"Working for It"
,35,ZHU,,Faded
,36,"Britney Spears",,"Till the World Ends"
,37,Adele,,Hello
,38,Avicii,,"Dear Boy"
,39,"David Guetta",Sia,Titanium
,40,"2Face Idibia",,"African Queen"
