"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ciara,,"I Bet (R3HAB Remix)"
,2,"Kanye West",,Famous
,3,"Shawn Mendes",,"Stitches (SeeB Remix)"
,4,Ciara,,"Gimmie Dat"
,5,"Gwen Stefani",,Misery
,6,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,7,"R3HAB; Quintino",,Freak
,8,"Craig David; Big Narstie",,"When The Bassline Drops"
,9,Rihanna,Drake,Work
,10,Lorde,,"Buzzcut Season"
,11,Sia,,"Cheap Thrills"
,12,"Tinie Tempah","Zara Larsson","Girls Like"
,13,"Selena Gomez",,"Hands to Myself"
,14,Rihanna,,"Kiss It Better"
,15,Rihanna,,"Pour It Up"
,16,"Iggy Azalea",,Team
,17,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,18,"Ariana Grande",,"Be Alright"
,19,Ciara,,"Body Party"
,20,"Nick Jonas","Tove Lo",Close
,21,"Brooke Candy",,"Happy Days"
,22,"DJ Snake","Bipolar Sunshine",Middle
,23,"Tove Lo","Lucas Nord","Run On Love (QOTC Edit)"
,24,VÉRITÉ,,"Strange Enough"
,25,"Taylor Swift",,Style
,26,AlunaGeorge,Popcaan,"I'm in Control"
,27,"Claire Guerreso","Deep End","I'm Just A Skipping Stone"
,28,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,29,"Zara Larsson; MNEK",,"Never Forget You"
,30,"Meghan Trainor",,NO
,31,"Florence + the Machine",,"What Kind of Man"
,32,"The Weeknd",,"Wicked Games"
,33,HAIM,,"The Wire"
,34,RAYE,,"Bet U Wish"
,35,Foals,,"Birch Tree"
,36,"Iggy Azalea",T.I.,"Change Your Life"
,37,"Ariana Grande",,"Dangerous Woman"
,38,"Years & Years","Tove Lo",Desire
,39,"Elle King",,"Ex's & Oh's"
,40,"Jealous of the Birds",,"Goji Berry Sunset"
