"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Truth Hurts"
,2,"Zara Larsson",,"All the Time"
,3,"Ashley O",,"On a Roll"
,4,"Aya Nakamura",,Djadja
,5,"Mark Ronson","Camila Cabello","Find U Again"
,6,"Ariana Grande",,"7 rings"
,7,"Ariana Grande; Victoria Monét",,MONOPOLY
,8,"The Supremes",,"You Can't Hurry Love"
,9,ABBA,,"When I Kissed The Teacher"
,10,"Ariana Grande",,"thank u, next"
,11,"Diana Ross",,"You Got It"
,12,Kehlani,,"Morning Glory"
,13,"Rex Orange County","Benny Sings","Loving Is Easy"
,14,ABBA,,"Money, Money, Money"
,15,ABBA,,"That's Me"
,16,ABBA,,Tiger
,17,"Ariana Grande",,"no tears left to cry"
,18,"Diana Ross",,"I'm Coming Out"
,19,"Lana Del Rey",,"Doin' Time"
,20,Lizzo,,Juice
