"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,2,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,3,"Zara Larsson","Ty Dolla $ign","So Good"
,4,"Zara Larsson",,"I Would Like"
,5,"Hailee Steinfeld; Grey",Zedd,Starving
,6,M.O,"Kent Jones","Not in Love"
,7,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,8,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,9,"Snakehips; MØ",,"Don't Leave"
,10,Anne-Marie,,"Ciao Adios"
,11,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,12,"The Chainsmokers",,Paris
,13,Starley,,"Call on Me (Ryan Riback Remix)"
,14,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,16,"Tinie Tempah",Tinashe,"Text from Your Ex"
,17,NEIKED,Dyo,Sexual
,18,Stormzy,,"Big For Your Boots"
,19,"Ed Sheeran",,"Shape of You"
,20,"The Weeknd","Kendrick Lamar",Sidewalks
,21,"Jonas Blue",RAYE,"By Your Side"
,22,"Jax Jones",RAYE,"You Don't Know Me"
,23,"Sage the Gemini",,"Now and Later"
,24,"Cheat Codes; Kris Kross Amsterdam",,Sex
,25,"Ed Sheeran",,"Castle on the Hill"
,26,"The Weeknd","Daft Punk","I Feel It Coming"
,27,"The Vamps; Matoma",,"All Night"
,28,"Nathan Sykes",,"There's Only One of You"
,29,"Zara Larsson",,"Ain't My Fault"
,30,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,31,"Fifth Harmony",,"That's My Girl"
,32,"JP Cooper",,"September Song"
,33,"Dua Lipa",,"Be the One"
,34,"Little Mix",,Touch
,35,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,36,"The Weeknd",,"Party Monster"
,37,"Sigala; Digital Farm Animals",,"Only One"
,38,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,39,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,40,"Imagine Dragons",,Believer
