"Chart ID",Position,Artist,Featured,"Song Title"
180623-kworb,1,"Utada Hikaru",,Chikai
180623-kworb,2,"Matt Cardle",,"Higher Power"
180623-kworb,3,"My Indigo",,"Safe And Sound"
180623-kworb,4,"Matt Cardle",,Nobody
180623-kworb,5,Thegiornalisti,,"Felicità puttana"
180623-kworb,6,"Bich Phuong",,"Bùa Yêu"
180623-kworb,7,"Tiziano Ferro","Carmen Consoli","Il Conforto"
180623-kworb,8,"Matt Cardle",,"Human Nature"
180623-kworb,9,"KAROL G",,"Mi Cama"
180623-kworb,10,"Calvin Harris; Dua Lipa",,"One Kiss"
180623-kworb,11,"Siti Badriah",,"Lagi Syantik"
180623-kworb,12,"Suiyoubi no Campanella",,"Kaguya Hime"
180623-kworb,13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
180623-kworb,14,"Matt Cardle",,"Blind Faith"
180623-kworb,15,"Lykke Li",,"sex money feelings die"
180623-kworb,16,"Ariana Grande",,"no tears left to cry"
180623-kworb,17,"Morning Musume '18",,"Are You Happy?"
180623-kworb,18,"Janelle Monáe",,"So Afraid"
180623-kworb,19,"Álvaro Soler",,"La Cintura"
180623-kworb,20,"Lykke Li",,"deep end"
180623-kworb,21,"Utada Hikaru",,"Play A Love Song"
180623-kworb,22,"Matt Cardle",,Desire
180623-kworb,23,"Tiziano Ferro",,"Il Vento"
180623-kworb,24,"Azealia Banks",,"Anna Wintour"
180623-kworb,25,"Christina Aguilera",,Twice
180623-kworb,26,"Pablo Alborán",,"La Llave"
180623-kworb,27,"Ariana Grande","Nicki Minaj","the light is coming"
180623-kworb,28,MNEK,"Hailee Steinfeld",Colour
180623-kworb,29,"My Indigo",,"Crash and Burn"
180623-kworb,30,"Clean Bandit","Demi Lovato",Solo
180623-kworb,31,"Takagi & Ketra","Giusy Ferreri; Sean Kingston","Amore e Capoeira"
180623-kworb,32,"Pablo López",,"La Dobleuve"
180623-kworb,33,"Maroon 5","Cardi B","Girls Like You"
180623-kworb,34,"Lorenzo Fragola",,Imbranati
180623-kworb,35,"Martin Garrix",Khalid,Ocean
180623-kworb,36,"Selena Gomez",,"Back to You"
180623-kworb,37,"Baby K",,"Da zero a cento"
180623-kworb,38,"Shawn Mendes",,Nervous
180623-kworb,39,CupcakKe,,"Spoiled Milk Titties"
180623-kworb,40,"Tiziano Ferro",,"La Tua Vita Intera"
