"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,MIROH
,2,TWICE,,FANCY
,3,BTS,Halsey,"Boy With Luv"
,4,LOONA,,Butterfly
,5,"TOMORROW X TOGETHER",,"Cat & Dog"
,6,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,7,IZ*ONE,,Violeta
,8,BLACKPINK,,"Kill This Love"
,9,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,10,EVERGLOW,,"Bon Bon Chocolat"
,11,TAEYEON,,"Four Seasons"
,12,MAMAMOO,,gogobebe
,13,TAEMIN,,WANT
,14,PENTAGON,,"Sha La La"
,15,HWASA,,TWIT
,16,(G)I-DLE,,Senorita
,17,ITZY,,"DALLA DALLA"
,18,Dreamcatcher,,PIRI
,19,SUNMI,,Noir
,20,SEVENTEEN,,Home
,21,"TOMORROW X TOGETHER",,CROWN
,22,CLC,,No
,23,"CHUNG HA",,"Gotta Go"
,24,MOMOLAND,,"I'm So Hot"
,25,ATEEZ,,"Say My Name"
