"Chart ID",Position,Artist,Featured,"Song Title"
,1,Metallica,,"Moth Into Flame"
,2,"Leonard Cohen",,"You Want It Darker"
,3,"The Dillinger Escape Plan",,"Limerent Death"
,4,"Avenged Sevenfold",,"The Stage"
,5,"Red Hot Chili Peppers",,"Go Robot"
,6,AFI,,"Snow Cats"
,7,Ghost,,"Square Hammer"
,8,"Silversun Pickups",,"Latchkey Kids"
,9,"Dropkick Murphys",,Blood
,10,Disturbed,,"Open Your Eyes"
,11,AFI,,"White Offerings"
,12,"Highly Suspect",,"My Name Is Human"
,13,"Young The Giant",,Silvertongue
,14,Adele,,"Water Under the Bridge"
,15,Metallica,,"Atlas, Rise!"
,16,"Green Day",,"Still Breathing"
,17,"Childish Gambino",,"Me and Your Mama"
,18,"Norma Jean",,"Everyone Talking Over Everyone Else"
,19,K.Flay,,"Blood In The Cut"
,20,"Tegan and Sara",,"Stop Desire"
,21,"Nick Cave and the Bad Seeds",,"Skeleton Tree"
,22,"The 1975",,"Somebody Else"
,23,"The Weeknd",,"False Alarm"
,24,"Kings of Leon",,"Waste a Moment"
,25,"Rae Sremmurd","Gucci Mane","Black Beatles"
,26,"The Beaches",,"Give It Up"
,27,"Childish Gambino",,Redbone
,28,"At the Drive-In",,"Governed by Contagions"
,29,Korn,,"Take Me"
,30,"The Moth & The Flame",,"Red Flag"
,31,"Barns Courtney",,"Glitter & Gold"
,32,"Twenty One Pilots",,Heavydirtysoul
,33,"The Kills",,"Siberian Nights"
,34,"Kings of Leon",,Reverend
,35,Chevelle,,"Door to Door Cannibals"
,36,"The Dear Hunter",,Gloria
,37,"Lemon Demon",,"Touch-Tone Telephone"
,38,Starset,,Monster
,39,"The Pretty Reckless",,"Oh My God"
,40,"Bon Iver",,"8 (circle)"
,41,"The Weeknd","Daft Punk",Starboy
,42,Bastille,,Blame
,43,"Panic! At The Disco",,"Death of a Bachelor"
,44,Phantogram,,"Same Old Blues"
,45,"Artificial Pleasure",,"I'll Make It Worth Your While"
,46,CRX,,"Ways To Fake It"
,47,"Bruno Mars",,"24K Magic"
,48,Metallica,,Hardwired
,49,Volbeat,,"Seal The Deal"
,50,Avatar,,"Night Never Ending"
