"Chart ID",Position,Artist,Featured,"Song Title"
Rob15082022,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
Rob15082022,2,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
Rob15082022,3,"Harry Styles",,"As It Was"
Rob15082022,4,"Tate McRae",,"feel like shit"
Rob15082022,5,Beyoncé,,"BREAK MY SOUL"
Rob15082022,6,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
Rob15082022,7,"Bad Bunny",,"Moscow Mule"
Rob15082022,8,Joji,,"Glimpse of Us"
Rob15082022,9,"Paulo Londra","Ed Sheeran","Noche de Novela"
Rob15082022,10,OneRepublic,,"I Ain't Worried"
Rob15082022,11,"Bad Bunny",,"Tití Me Preguntó"
Rob15082022,12,Drake,"21 Savage","Jimmy Cooks"
Rob15082022,13,Lizzo,,"About Damn Time"
Rob15082022,14,"Post Malone","Doja Cat","I Like You (A Happier Song)"
Rob15082022,15,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
Rob15082022,16,Bastille,,Pompeii
Rob15082022,17,"Harry Styles",,"Late Night Talking"
Rob15082022,18,ROSALÍA,,DESPECHÁ
Rob15082022,19,"Paulo Londra",,"Plan A"
Rob15082022,20,"Jack Harlow",,"First Class"
Rob15082022,21,"KAROL G",,PROVENZA
Rob15082022,22,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
Rob15082022,23,"Charlie Puth; Jung Kook",,"Left and Right"
Rob15082022,24,"Ed Sheeran",,2step
Rob15082022,25,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
Rob15082022,26,"Steve Lacy",,"Bad Habit"
Rob15082022,27,"Imagine Dragons",,Bones
Rob15082022,28,"Capital Cities",,"Safe and Sound"
Rob15082022,29,Lasso,,"Ojos Marrones"
Rob15082022,30,"Shakira; Rauw Alejandro",,"Te Felicito"
