"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,2,"Alan Walker; Julie Bergan",,"I Don't Wanna Go"
,3,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,4,"Shawn Mendes",,"If I Can't Have You"
,5,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,6,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,7,"5 Seconds of Summer",,Easier
,8,"Jordan McGraw",T-Pain,"FLEXIBLE (Remix)"
,9,"Axwell /\ Ingrosso",,"More Than You Know"
,10,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,11,"Jonas Brothers",,Sucker
,12,"The Vamps",,"Just My Type"
,13,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,14,"Alan Walker; K-391; Emelie Hollow",,Lily
,15,"VASSY; Disco Fries",,"Concrete Heart"
,16,"Dennis Lloyd",,"Never Go Back"
,17,"The Living Tombstone",,"I Got No Time"
,18,MAX,"Quinn XCII","Love Me Less"
,19,"Taylor Swift","Brendon Urie",ME!
,20,"Olly Murs","Snoop Dogg",Moves
,21,P!nk,,Hustle
,22,Avicii,,"Hey Brother"
,23,Avicii,"Aloe Blacc",SOS
,24,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,25,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,26,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,27,"Martin Garrix",Bonn,"No Sleep"
,28,"Jennifer Lopez; French Montana",,Medicine
,29,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,30,"Khalid; Disclosure",,Talk
,31,"Daddy Yankee",Snow,"Con Calma"
,32,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,33,Avicii,,"Waiting for Love"
,34,Khalid,,"My Bad"
,35,"Alan Walker",,"The Spectre"
,36,Avicii,,"Wake Me Up"
,37,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,38,"Austin Mahone",,"Why Don't We"
,39,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,40,"Alan Walker",,Alone
