"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Bruno Mars",,"24K Magic"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,5,Beyoncé,,"All Night"
,6,Rihanna,,"Love on the Brain"
,7,"Alessia Cara",,"Scars to Your Beautiful"
,8,Sia,"Kendrick Lamar","The Greatest"
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,"Lady Gaga",,"Million Reasons"
,11,"John Legend",,"Love Me Now"
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,"Shawn Mendes",,Mercy
,14,Adele,,"Water Under the Bridge"
,15,"Hailee Steinfeld; Grey",Zedd,Starving
,16,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,17,"Britney Spears",,"Slumber Party"
,18,"Andy Grammer",,"Fresh Eyes"
,19,"The Weeknd","Daft Punk","I Feel It Coming"
,20,"Jon Bellion",,"All Time Low"
