"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Maroon 5",,Sugar
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,6,"Taylor Swift",,Style
,7,"The Weeknd",,"Earned It"
,8,Hozier,,"Take Me to Church"
,9,"Meghan Trainor",,"Lips Are Movin"
,10,"Taylor Swift",,"Blank Space"
,11,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
,12,"Pitbull; Ne-Yo",,"Time of Our Lives"
,13,USHER,"Juicy J","I Don't Mind"
,14,"Fetty Wap",,"Trap Queen"
,15,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,16,"Ariana Grande; The Weeknd",,"Love Me Harder"
,17,"Sam Smith",,"I'm Not the Only One"
,18,"Natalie La Rose",Jeremih,Somebody
,19,"Fall Out Boy",,Centuries
,20,"Ella Henderson",,Ghost
,21,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,22,Ne-Yo,"Juicy J","She Knows"
,23,"Ariana Grande",,"One Last Time"
,24,"Kelly Clarkson",,"Heartbeat Song"
,25,Zedd,"Selena Gomez","I Want You to Know"
,26,"Nick Jonas",,Chains
,27,"Nick Jonas",,Jealous
,28,"Chris Brown; Tyga",,Ayo
,29,"Taylor Swift",,"Shake It Off"
,30,"Meghan Trainor",,"All About That Bass"
,31,"Sam Smith",,"Stay with Me"
,32,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,33,"Big Sean",E-40,"I Don't Fuck With You"
,34,"Selena Gomez",,"The Heart Wants What It Wants"
,35,"Carly Rae Jepsen",,"I Really Like You"
,36,"Sam Hunt",,"Take Your Time"
,37,"WALK THE MOON",,"Shut Up and Dance"
,38,"Vance Joy",,Riptide
,39,"Calvin Harris","Ellie Goulding",Outside
,40,"Maroon 5",,Animals
,41,Beyoncé,,7/11
,42,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,43,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,44,Sia,,"Elastic Heart"
,45,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,46,ILoveMakonnen,Drake,Tuesday
,47,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,48,"One Direction",,"Night Changes"
,49,"Fifth Harmony",,Sledgehammer
,50,"Zara Larsson",,Uncover
