"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pleasure Generation","Salena Mastroianni",Sacrifice
,2,"RAYE; Rudimental",,Regardless
,3,KUU,Shungudzo,"We'll Always Have This Dance"
,4,"Billen Ted",,Satisfied
,5,"Rina Sawayama",,LUCID
,6,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,7,"Shane Codd",,"Get Out My Head"
,8,"ATB; Topic; A7S",,"Your Love (9PM)"
,9,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,10,"Ava Max",,"My Head & My Heart"
,11,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,12,"Miley Cyrus","Dua Lipa",Prisoner
,13,BICEP,"Clara La San",Saku
,14,Tiësto,,"The Business"
,15,"Nathan Dawe; Little Mix",,"No Time for Tears"
,16,Redlight,,Dreamquest
,17,BICEP,,Apricots
,18,Chicane,,"Make You Stay"
,19,"Nicky Romero; Timmo Hendriks","David Shane","Into The Light"
,20,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,21,Navos,,"Believe Me"
,22,"Voost; Alix Robson",,"Want You"
,23,"Ariana Grande",,34+35
,24,"NERVO; Carla Monroe",,"Gotta Be You"
,25,"James Hype",HARLEE,Afraid
,26,"John Summit; Guz",,"Thin Line"
,27,"THAT KIND",,"One Last Time (KC Lights Remix)"
,28,CamelPhat,LOWES,Easier
,29,Steps,,"Something in Your Eyes"
,30,Steps,,"To the Beat of My Heart"
,31,"Becky Hill",,Space
,32,"Dua Lipa",DaBaby,"Levitating (Remix)"
,33,BICEP,,Sundial
,34,KSHMR,Karra,"The World We Left Behind"
,35,"Gorgon City",DRAMA,"You've Done Enough"
,36,"CamelPhat; Green Velvet",,Critical
,37,HVME,,Goosebumps
,38,"Imanbek; Goodboys",,Goodbye
,39,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,40,"Disclosure; Kelis",,"Watch Your Step"
