"Chart ID",Position,Artist,Featured,"Song Title"
080221-hotshotdebut,1,"Declan McKenna",,"Make Me Your Queen"
080221-hotshotdebut,1,"Declan McKenna",,"Make Me Your Queen"
080221-hotshotdebut,2,"Declan McKenna",,Brazil
080221-hotshotdebut,2,"Declan McKenna",,Brazil
080221-hotshotdebut,3,"Declan McKenna",,"My House"
080221-hotshotdebut,3,"Declan McKenna",,"My House"
080221-hotshotdebut,4,"Declan McKenna",,"You Better Believe!!!"
080221-hotshotdebut,4,"Declan McKenna",,"You Better Believe!!!"
080221-hotshotdebut,5,"Billie Eilish",,NDA
080221-hotshotdebut,5,"Billie Eilish",,NDA
080221-hotshotdebut,6,"Johnny Flynn",,"Wandering Aengus"
080221-hotshotdebut,7,"Declan McKenna",,"British Bombs"
080221-hotshotdebut,8,"Doja Cat",SZA,"Kiss Me More"
080221-hotshotdebut,8,"Doja Cat",SZA,"Kiss Me More"
080221-hotshotdebut,9,"Declan McKenna",,Rapture
080221-hotshotdebut,9,"Declan McKenna",,Rapture
080221-hotshotdebut,10,"The Streets",,"Sharp Darts"
080221-hotshotdebut,11,"Declan McKenna",,"Listen to Your Friends"
080221-hotshotdebut,11,"Declan McKenna",,"Listen to Your Friends"
080221-hotshotdebut,12,"Declan McKenna",,"Why Do You Feel So Down"
080221-hotshotdebut,12,"Declan McKenna",,"Why Do You Feel So Down"
080221-hotshotdebut,13,"Declan McKenna",,Humongous
080221-hotshotdebut,13,"Declan McKenna",,Humongous
080221-hotshotdebut,14,"Declan McKenna",,"The Key to Life on Earth"
080221-hotshotdebut,14,"Declan McKenna",,"The Key to Life on Earth"
080221-hotshotdebut,15,"Declan McKenna",,Isombard
080221-hotshotdebut,15,"Declan McKenna",,Isombard
080221-hotshotdebut,16,Lorde,,"Solar Power"
080221-hotshotdebut,16,Lorde,,"Solar Power"
080221-hotshotdebut,17,"Dua Lipa",,Levitating
080221-hotshotdebut,17,"Dua Lipa",,Levitating
080221-hotshotdebut,18,"Olivia Rodrigo",,"good 4 u"
080221-hotshotdebut,18,"Olivia Rodrigo",,"good 4 u"
080221-hotshotdebut,19,"Declan McKenna",,"Sagittarius A*"
080221-hotshotdebut,19,"Declan McKenna",,"Sagittarius A*"
080221-hotshotdebut,20,"Olivia Rodrigo",,"favorite crime"
080221-hotshotdebut,20,"Olivia Rodrigo",,"favorite crime"
080221-hotshotdebut,21,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
080221-hotshotdebut,21,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
080221-hotshotdebut,23,"Olivia Rodrigo",,"deja vu"
080221-hotshotdebut,23,"Olivia Rodrigo",,"deja vu"
080221-hotshotdebut,24,"Doja Cat",,"Ain't Shit"
080221-hotshotdebut,24,"Doja Cat",,"Ain't Shit"
080221-hotshotdebut,25,"Olivia Rodrigo",,"jealousy, jealousy"
080221-hotshotdebut,25,"Olivia Rodrigo",,"jealousy, jealousy"
080221-hotshotdebut,26,"Doja Cat",,"Need to Know"
080221-hotshotdebut,26,"Doja Cat",,"Need to Know"
080221-hotshotdebut,27,"Billie Eilish",,"i love you"
080221-hotshotdebut,27,"Billie Eilish",,"i love you"
080221-hotshotdebut,28,"Olivia Rodrigo",,brutal
080221-hotshotdebut,28,"Olivia Rodrigo",,brutal
080221-hotshotdebut,30,"Declan McKenna",,Mind
080221-hotshotdebut,30,"Declan McKenna",,Mind
080221-hotshotdebut,31,"Doja Cat",,Woman
080221-hotshotdebut,31,"Doja Cat",,Woman
080221-hotshotdebut,32,"Declan McKenna",,"The Kids Don't Wanna Come Home"
080221-hotshotdebut,32,"Declan McKenna",,"The Kids Don't Wanna Come Home"
080221-hotshotdebut,35,"50 Cent",Olivia,"Candy Shop"
080221-hotshotdebut,35,"50 Cent",Olivia,"Candy Shop"
080221-hotshotdebut,36,"Bad Suns",,"Dancing On Quicksand"
080221-hotshotdebut,36,"Bad Suns",,"Dancing On Quicksand"
080221-hotshotdebut,37,"Doja Cat",,Naked
080221-hotshotdebut,37,"Doja Cat",,Naked
080221-hotshotdebut,38,"Doja Cat; The Weeknd",,"You Right"
080221-hotshotdebut,38,"Doja Cat; The Weeknd",,"You Right"
080221-hotshotdebut,39,"Billie Eilish",,"Lost Cause"
080221-hotshotdebut,39,"Billie Eilish",,"Lost Cause"
080221-hotshotdebut,40,MisterWives,,Reflections
080221-hotshotdebut,40,MisterWives,,Reflections
