"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Ed Sheeran; Travis Scott",,Antisocial
,3,"Post Malone","Young Thug",Goodbyes
,4,"Krept & Konan",,"Ban Drill"
,5,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,6,"Steel Banglez","AJ Tracey; MoStack","Fashion Week"
,7,"Shawn Mendes; Camila Cabello",,Señorita
,8,"Ed Sheeran",Khalid,"Beautiful People"
,9,Mabel,,"Mad Love"
,10,Avicii,"Aloe Blacc",SOS
,11,Stormzy,,"Vossi Bop"
,12,"Lil Baby; Gunna",,"Drip Too Hard"
,13,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
,14,P!nk,"Cash Cash","Can We Pretend"
,15,"Young T & Bugsey",Aitch,"Strike a Pose"
,16,"Sigala; Becky Hill",,"Wish You Well"
,17,"Kygo; Whitney Houston",,"Higher Love"
,18,"Billie Eilish",,"when the party's over"
,19,"Ellie Goulding; Juice WRLD",,"Hate Me"
,20,"David Guetta",RAYE,"Stay (Don't Go Away)"
,21,MIST,Fredo,"So High"
,22,OneRepublic,,"Rescue Me"
,23,"Joyner Lucas",,"Devil's Work"
,24,DaBaby,,Suge
,25,"Hardy Caprio; DigDat",,"Guten Tag"
,26,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,27,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,28,MEDUZA,Goodboys,"Piece Of Your Heart"
,29,"Freya Ridings",,Castles
,30,"Billie Eilish",,"listen before i go"
,31,"Chris Brown",Drake,"No Guidance"
,32,Drake,"Rick Ross","Money In The Grave"
,33,"Miley Cyrus",,"Mother's Daughter"
,34,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,35,Remedee,"Not3s; Young Adz","Love of My Life"
,36,"Liam Gallagher",,Shockwave
,37,"Young Thug","J. Cole; Travis Scott","The London"
,38,Halsey,,Nightmare
,39,"Russ Millions; Tion Wayne",,"Keisha & Becky"
,40,"Taylor Swift",,"You Need To Calm Down"
