"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Grace Capristo",,"One Woman Army"
,2,Kiiara,,Tennessee
,3,Kiiara,,Gold
,4,"Elly V",,"I'll Be Around (Bounce)"
,5,Nelou,,Echo
,6,"Meghan Trainor",,"No (Cover)"
,7,"Dominika Mirgová",,Armada
,8,Elaiza,,Hurricane
,9,"Ariana Grande",,"Dangerous Woman"
,10,"Lisa Ajax",,"My Heart Wants Me Dead"
,11,Kiiara,,Intention
,12,"Nina Kraljić",,Lighthouse
,13,Kiiara,,"Say Anymore"
,14,Netsky,"Beth Ditto","Running Low"
,15,"Oscar Zia",,Human
,16,SaRaha,,Kizunguzungu
,17,"Elisabet Ormslev",,"Á Ný"
,18,"Camila Moreno",,"Tu Mamá Te Mató"
,19,"Gabriela Gunčíková",,"I Stand"
,20,"Dominika Mirgová",,Podium
,21,"Sanja Vučić ZAA",,Goodbye
,22,"Dominika Mirgová",,"Objim Ma"
,23,MIIA,,Dynasty
,24,"Allie X",,Sanctuary
,25,"Katie Melua",,"The Flood"
,26,"Greta Salóme",,"Hear Them Calling"
,27,"Leonor Andrade",,"Strong For Too Long"
,28,Venior,,"Sugar Rush"
,29,Sasha,,Alive
,30,Meseda,,"Peresechenie (Пересечение)"
