"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Aloe Blacc",SOS
,2,"Taylor Swift","Brendon Urie",ME!
,3,Marshmello,CHVRCHES,"Here With Me"
,4,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,5,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,6,"Shawn Mendes",,"If I Can't Have You"
,7,"Lil Nas X",,"Old Town Road"
,8,"Dominic Fike",,"3 Nights"
,9,MEDUZA,Goodboys,"Piece Of Your Heart"
,10,"Ellie Goulding",,Sixteen
,11,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,12,"Audien; Echosmith",,"Favorite Sound"
,13,"Daddy Yankee",Snow,"Con Calma"
,14,"Lil Dicky",,Earth
,15,"Sam Smith; Normani",,"Dancing with a Stranger"
,16,BTS,Halsey,"Boy With Luv"
,17,Stormzy,,"Vossi Bop"
,18,"Victor Crone",,Storm
,19,Sigrid,,"Don't Feel Like Crying"
,20,"Alejandro Sanz; Camila Cabello",,"Mi Persona Favorita"
,21,"Lewis Capaldi",,"Someone You Loved"
,22,"Kygo; Rita Ora",,"Carry On"
,23,"Duncan Laurence",,Arcade
,24,"Lewis Capaldi",,"Hold Me While You Wait"
,25,JVG,,"Ikuinen vappu"
,26,"Luca Hänni",,"She Got Me"
,27,Michela,,Chameleon
,28,"Taylor Swift","Colbie Caillat",Breathe
,29,"Jonas Blue","Theresa Rex","What I Like About You"
,30,"Vampire Weekend",,"Harmony Hall"
,31,"Khalid; Disclosure",,Talk
,32,"Katerine Duska",,"Better Love"
,33,"Ava Max",,"So Am I"
,34,"Sabrina Carpenter",,"Sue Me [Dave Aude Remix]"
,35,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,36,"Eleni Foureira",,Fuego
,37,Mahmood,,Soldi
,38,"Destery Smith","Chase Gallarza","Dancing in the Dark"
,39,Tamta,,Replay
,40,"Billie Eilish",,"bad guy"
