"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury; Ship Wrek",GASHI,Amnesia
,2,Skrillex,,"Kill Everybody"
,3,Lucifer,,"Black Mass"
,4,Galantis,,"Runaway (U & I)"
,5,REZZ,PVRIS,Sacrificial
,6,HyeNRG,,Bonecrushers
,7,"Studio Killers",,"Jenny (I Wanna Ruin Our Friendship)"
,8,Chipzel,,"Forged in Stars"
,9,LeVel,,"All My Fault"
,10,"Alex Jongenelen",,SVT-40
,11,JudasWolf,,"Tone Experiment"
,12,Mahalo,,"Not Watching Anymore"
,13,"Bruno Mars",,"Money Make Her Smile"
,14,REZZ,,"Dark Age"
,15,"Corey Coyote","Minty Malamute","Only At Night"
,16,"girl in red",,Girls
,17,"GRiZ; Ganja White Night",,"Ease Your Mind"
,18,Lucifer,,"The Philosopher's Stone"
,19,Lucifer,,"Solomon's Ring"
,20,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,21,Lucifer,,"Rise Of Aida (Vodoo)"
,22,Lucifer,,Incubus
,23,Lucifer,,Exorcism
,24,Lucifer,,"The Evil Eye"
,25,Lucifer,,"Witch Trial"
,26,Lucifer,,"Voices Of The Dead (The Medium)"
,27,"Corey Coyote",,"Feelin Safe"
,28,Lucifer,,ESP
,29,"Foxes And Peppers",,"Andromeda Space Pirates"
,30,"Beach Bunny",,"Cloud 9"
,31,"Kawai Sprite",,M.I.L.F
,32,GRiZ,,"Vibe Check"
,33,FISHER,,Freaks
,34,Chipzel,,Focus
,35,"Studio Killers",,"Eros & Apollo"
,36,Zef,,Symbolus
,37,"Gorgon City",DRAMA,"You've Done Enough"
,38,"Corey Coyote",,"Hell Touched"
,39,"Corey Coyote",,"Booty Call"
,40,GRiZ,Wreckno,Medusa
