"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sarah Brightman; José Cura",,"Just Show Me How To Love You"
,2,Hanson,,"Scream And Be Free"
,3,"Spin Doctors",,"Two Princes"
,4,"Mr. Probz",,"Nothing Really Matters"
,5,"That Andy Guy",,"Da Funk Do You Know 'Bout Chip?"
,6,"Nine Inch Nails",,"Dead Souls"
,7,"Lord Huron",,"Ends of the Earth"
,8,"Death Cab for Cutie",,"Binary Sea"
,9,Radiohead,,Cuttooth
,10,Journey,,"Anything is Possible"
,11,"Act As If",,"L.A. Kid"
,12,"Fitz and the Tantrums",,"The Walker"
,13,"Foster the People",,"Are You What You Want To Be?"
,14,"Marc Enfroy",,"Finding Elysium"
,15,"Marc Enfroy",,Peacefulness
,16,Avicii,,"Waiting for Love"
,17,"Olly Murs","Demi Lovato",Up
,18,Radiohead,,"How to Disappear Completely"
,19,"Ella Henderson",,Ghost
,20,"George Michael",,"Careless Whisper"
