"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,Telepath
,2,"Jonasu; JC Stewart",,"On My Mind"
,3,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,4,"Oden & Fatzo",,Lauren
,5,"Riton; RAYE",,"I Don't Want You"
,6,"Oliver Heldens; Anabel Englund",,"Deja Vu"
,7,"Tiësto; Ava Max",,"The Motto"
,8,"System.Inc; Jax Jones; Stefflon Don",,"The Don"
,9,Wilkinson,"Issey Cross","Used to This"
,10,KAYTRANADA,H.E.R.,Intimidated
,11,"RobbieG; Jyye","Julia Temos","Something Called Love"
,12,TCTS,,"Day & Night"
,13,Crvvcks,"Darla Jade",Colours
,14,MEDUZA,Hozier,"Tell It to My Heart"
,15,"Moonchild Sanelly; Sad Night Dynamite",,Demon
,16,"John Summit",Echoes,"Human [DUPLICATE]"
,17,"Miraa May",RAYE,"Go Girl"
,18,"Tom Westy",,"Want No Other"
,19,"Jess Bays","Jack Hawitt","Cold Love"
,20,ACRAZE,Cherish,"Do It To It"
,21,"TCTS; CHAMELEON LIME WHOOPIEPIE",,"Rich Girl"
,22,PinkPantheress,,"I must apologise"
,23,"Anton Powers",,Close
,24,Adele,,"Oh My God"
,25,"Tobtok; farfetch'd",,"Have It All"
,26,"220 KID","Chilli Chilton","I'll Take You Down"
,27,"Holly Humberstone",,"The Walls Are Way Too Thin"
,28,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,29,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,30,"Joel Corry",Mabel,"I Wish"
,31,"Da Beatfreakz; Russ Millions; RAYE",wewantwraiths,"Money Calling"
,32,TeeDee,,"Love Me"
,33,Shygirl,,Cleo
,34,"Wet Leg",,"Too Late Now"
,35,"Sunnery James & Ryan Marciano; GINGE; QG",,"Better Things"
,36,"Sonny Fodera; Camden Cox; Yeah Boy",,"Something About You"
,37,"Just Kiddin",,"Change My Mind"
,38,Slayyyter,,Mine
,39,"Ed Sheeran",,2step
,40,"Cody Frost",,BERLIN
