"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"Lion Heart"
,2,"Girls' Generation",,Holiday
,3,(G)I-DLE,,"HANN (Alone)"
,4,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,5,PRISTIN,,"Wee Woo"
,6,"Red Velvet",,"Russian Roulette"
,7,"Girls' Generation-Oh!GG",,"Lil' Touch"
,8,Apink,,"I'm so sick"
,9,"Red Velvet",,Peek-A-Boo
,10,LOONA,,"Hi High"
,11,"Golden Child",,"Let Me"
,12,"Ariana Grande",,"God is a woman"
,13,SUNMI,,Siren
,14,"Girls' Generation",,"One Last Time"
,15,"Red Velvet",,"Power Up"
