"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Ghost
,2,"Lil Durk","Morgan Wallen","Broadway Girls"
,3,"The Weeknd",,Sacrifice
,4,"Josh Ramsay","Dallas Smith","Best Of Me"
,5,"Payden McKnight; J Coyn Drive; Lil Mosquito Disease",,Insanity
,6,"Kid Cudi; Kanye West",,"Erase Me"
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,8,"Charlie Puth",,"Light Switch"
,9,"Josh Ramsay","Chad Kroeger","Lady Mine"
,10,"Kodak Black",,"Super Gremlin"
,11,"Taylor Swift",,"All Too Well (Taylor's Version)"
,12,S-X,"Trippie Redd","All Night"
,13,"Lil Squeaky; Lil Mosquito Disease",,"Tear Dat A$$ Up"
,14,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,15,Adot,,Shoot
,16,"Ed Sheeran",,"Visiting Hours"
,17,"Michael Jackson",Akon,"Hold My Hand"
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,"Lil Nas X",,"THATS WHAT I WANT"
,20,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
