"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PRODUCE X 101",,"To My World"
,2,"CHUNG HA",,Snapping
,3,"SIXC (6 Crazy)",,"MOVE (움직여)"
,4,"NCT DREAM; HRVY",,"Don't Need Your Love"
,5,"GOT U",,"U GOT IT"
,6,"NCT; NCT U",,Boss
,7,ONEUS,,Twilight
,8,CIX,,"Movie Star"
,9,"NCT 127",,SUPERHUMAN
,10,"Bae Jinyoung",,"Hard to Say Goodbye"
,11,VICTON,,"Time of Sorrow"
,12,PENTAGON,,Humph!
,13,ITZY,,ICY
,14,Crayon,,"Pretty Girl (이뻐이뻐)"
,15,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,16,BOL4,,"To My Youth"
,17,MYTEEN,,"She Bad"
,18,"THE BOYZ",,"Bloom Bloom"
,19,PENTAGON,,"Sha La La"
,20,HWASA,,TWIT
,21,"TOMORROW X TOGETHER",,"Blue Orangeade"
,22,"PRODUCE X 101",,"Dream For You"
,23,WJSN,,"Boogie Up"
,24,"Red Velvet",,Zimzalabim
,25,"Park Jihoon",,L.O.V.E
,26,NU'EST,,"BET BET"
,27,"Weki Meki",,"Picky Picky"
,28,"Daily Vitamin",,"Monday To Sunday"
,29,"TOMORROW X TOGETHER",,CROWN
,30,SF9,,RPM
,31,GFRIEND,,Fever
,32,"PRODUCE X 101",,BOYNESS
,33,GOT7,,ECLIPSE
,34,KANGDANIEL,,"What Are You Up To?"
,35,"TOMORROW X TOGETHER",,"Cat & Dog"
,36,UNIQ,,"Falling In Love"
,37,"맴맴 (MamMam)",,"Super Special Girl"
,38,"BTS; Charli XCX",,"Dream Glow"
,39,IZ*ONE,,Violeta
,40,"Ha Sungwoon","Park Jihoon","Don't Forget"
,41,BTS,Halsey,"Boy With Luv"
,42,"JEON SOMI",,BIRTHDAY
,43,TWICE,,FANCY
,44,"LEE HI",B.I,"NO ONE"
,45,CLC,,"ME (美)"
