"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,"Meghan Trainor",,"All About That Bass"
,3,"Iggy Azalea","Rita Ora","Black Widow"
,4,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,5,"Tove Lo",,"Habits (Stay High)"
,6,"Nicki Minaj",,Anaconda
,7,"Ariana Grande",Zedd,"Break Free"
,8,"Nico & Vinz",,"Am I Wrong"
,9,"Maroon 5",,Animals
,10,"Cher Lloyd",,Sirens
,11,Echosmith,,"Cool Kids"
,12,"Lana Del Rey",,Ultraviolence
,13,"Katy Perry",,"This Is How We Do"
,14,"Charli XCX",,"Break the Rules"
,15,"Tove Lo",,"Love Ballad"
,16,"David Guetta","Sam Martin","Lovers on the Sun"
,17,Kiesza,,Hideaway
,18,"Ed Sheeran",,Don't
,19,Bastille,,Pompeii
,20,"Clean Bandit","Jess Glynne","Rather Be"
,21,"Lana Del Rey",,"Shades Of Cool"
,22,"Lana Del Rey",,"Brooklyn Baby"
,23,"Lana Del Rey",,"West Coast"
,24,"Lana Del Rey",,"Cruel World"
,25,"Lana Del Rey",,"Sad Girl"
,26,"Lana Del Rey",,"Pretty When You Cry"
