"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Sam Fender",,"Seventeen Going Under"
,3,BANNERS,,"I Wasn't Ready"
,4,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,Coldplay,,"Higher Power"
,7,"Becky Hill; Ella Eyre",,Business
,8,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,9,"Sam Ryder",,"Tiny Riot"
,10,"Ten Tonnes",,"Girl Are You Lonely Like Me?"
,11,"Becky Hill; David Guetta",,Remember
,12,BANNERS,,"They All Are"
,13,"Post Malone",,"Motley Crew"
,14,"Clean Bandit; Topic","Wes Nelson",Drive
,15,BANNERS,,Serenade
,16,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,17,"Maisie Peters",,Psycho
,18,"Calvin Harris","Tom Grennan","By Your Side"
,19,Måneskin,,Beggin'
,20,"Nathan Evans",,"Told You So"
,21,Måneskin,,"I WANNA BE YOUR SLAVE"
,22,Mabel,,"Let Them Know"
,23,Jonasu,RANI,"Black Magic"
,24,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,25,Jungle,,"Keep Moving"
,26,"Wes Nelson","Yxng Bane","Nice to Meet Ya"
,27,Stereophonics,,Dakota
,28,"Glass Animals",,"Heat Waves"
,29,"Ed Sheeran",,"Visiting Hours"
,30,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
