"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"Kylie Minogue",,"Padam Padam"
,3,"Labrinth; Zendaya",,"The Feels"
,4,"Ed Sheeran",,Boat
,5,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,6,Loreen,,Tattoo
,7,"Marco Mengoni",,"Due Vite"
,8,"Jonas Brothers",,"Waffle House"
,9,"Owl City",,"Vitamin Sea"
,10,"ILLENIUM; Avril Lavigne; Travis Barker",,"Eyes Wide Shut"
,11,"NOTD; Maia Wright",,AM:PM
,12,Labrinth,,"Never Felt So Alone"
,13,"ILLENIUM; MAX",,"Worst Day"
,14,"ILLENIUM; JVKE",,"With All My Heart"
,15,"Jack Harlow",,"They Don't Love It"
,16,"ILLENIUM; jxdn",,Lifeline
,17,"Ed Sheeran",,"Eyes Closed"
,18,"Owl City",,"Dinosaur Park"
,19,"Ed Sheeran",,Curtains
,20,Labrinth,,"Kill For Your Love"
,21,"Luke Black",,"Samo mi se spava"
,22,"Ed Sheeran",,Spark
,23,"Noa Kirel",,Unicorn
,24,"Post Malone",,Mourning
,25,"Owl City",,"Under the Circus Lights"
,26,"Post Malone",,Chemical
,27,Mimicat,,"Ai Coração"
,28,Kesha,,"Only Love Can Save Us Now"
,29,"Arlo Parks","Phoebe Bridgers",Pegasus
,30,"Lewis Capaldi",,"Haven't You Ever Been in Love Before?"
,31,"Andrew Lambrou",,"Break a Broken Heart"
,32,Brunette,,"Future Lover"
,33,Kesha,,"Eat the Acid"
,34,"Zara Larsson",,"End Of Time"
,35,"Ed Sheeran",,"Life Goes On"
,36,"Jonas Brothers",,"Montana Sky"
,37,"Lana Del Rey",,"Say Yes To Heaven"
,38,"Jonas Brothers",,Americana
,39,"Ed Sheeran",,Dusty
,40,"Lewis Capaldi",,"Wish You the Best"
,41,Gorillaz,"Adeleye Omotayo","Silent Running"
,42,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,43,"Ed Sheeran",,"No Strings"
,44,Valley,,"Break For You"
,45,"Lizzy McAlpine",,ceilings
,46,"Bring Me The Horizon",,LosT
,47,"Conan Gray",,"Never Ending Song"
,48,Vesna,,"My Sister's Crown"
,49,Busted,"Simple Plan","Loser Kid 2.0"
,50,Labrinth,,"Only Way Is Up"
