"Chart ID",Position,Artist,Featured,"Song Title"
13082016-al2033,1,"The Chainsmokers",Halsey,Closer
13082016-al2033,2,"WALK THE MOON",,Ghostbusters
13082016-al2033,3,"Twenty One Pilots",,Ride
13082016-al2033,4,Bastille,,"Good Grief"
13082016-al2033,5,M.I.A.,,Borders
13082016-al2033,6,M.I.A.,,"Paper Planes"
13082016-al2033,7,"Katy Perry",,Rise
13082016-al2033,8,"Twenty One Pilots",,Heathens
13082016-al2033,9,Islandis,,Home
13082016-al2033,10,"The Lumineers",,Cleopatra
13082016-al2033,11,Rihanna,,"Kiss It Better"
13082016-al2033,12,BØRNS,,"Past Lives"
13082016-al2033,13,OneRepublic,,"Wherever I Go"
13082016-al2033,14,BØRNS,,"Holy Ghost"
13082016-al2033,15,"Katy Perry",,"Part of Me"
13082016-al2033,16,"Icona Pop","Charli XCX","I Love It"
13082016-al2033,17,"Duke Dumont",,"Ocean Drive"
13082016-al2033,18,M.I.A.,,"Bad Girls"
13082016-al2033,19,Rihanna,,"Needed Me"
13082016-al2033,20,"Mike Posner",,"Be As You Are"
13082016-al2033,21,"The Knocks","Carly Rae Jepsen","Love Me Like That"
13082016-al2033,22,"WALK THE MOON",,Lions
13082016-al2033,23,"Mike Posner",,"Cooler Than Me"
13082016-al2033,24,M.I.A.,,"Go Off"
13082016-al2033,25,"Justin Timberlake",,SexyBack
13082016-al2033,26,"Meghan Trainor",,NO
13082016-al2033,27,"Meghan Trainor",,"Me Too"
13082016-al2033,28,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
