"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"Always Been You"
,2,"Shawn Mendes",,Higher
,3,"Shawn Mendes",,"Piece Of You"
,4,"Shawn Mendes",,305
,5,"Shawn Mendes",,Dream
,6,"Lewis Capaldi",,Tough
,7,"Niall Horan",,Everywhere
,8,"Shawn Mendes",,Queen
,9,"Shawn Mendes",,Wonder
,10,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,11,"Shawn Mendes",,"Bad Reputation"
,12,"All Time Low",,Clumsy
,13,"Taylor Swift",,"my tears ricochet"
,14,"Shawn Mendes",,"If I Can't Have You"
,15,"Taylor Swift",,hoax
,16,BLACKPINK,"Cardi B","Bet You Wanna"
,17,Paramore,,Now
,18,"Shawn Mendes",,"Treat You Better"
,19,"mgk; Halsey",,"forget me too"
,20,"All Time Low",,"Pretty Venom (Interlude)"
,21,"Shawn Mendes",,"Teach Me How to Love"
,22,"Billie Eilish",,"Therefore I Am"
,23,"Taylor Swift","Bon Iver",exile
,24,"Shawn Mendes",,Mercy
,25,"Shawn Mendes",,Stitches
