"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Camila Cabello",,"Crying in the Club"
,3,"Little Mix",Stormzy,Power
,4,"Cheat Codes","Demi Lovato","No Promises"
,5,"Maggie Lindemann",,"Pretty Girl"
,6,"The Vamps; Martin Jensen",,"Middle of the Night"
,7,"Cashmere Cat","Ariana Grande",Quit
,8,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,9,"Ariana Grande",,"One Last Time"
,10,"Miley Cyrus",,Malibu
,11,kirstin,,"Break a Little"
,12,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,13,"Hailee Steinfeld",,"Most Girls"
,14,"Harry Styles",,"Sign of the Times"
,15,"Kendrick Lamar",,HUMBLE.
,16,"Alice Merton",,"No Roots"
,17,"Jonas Blue","William Singe",Mama
,18,Paramore,,"Hard Times"
,19,"Clean Bandit","Zara Larsson",Symphony
,20,"Anton Powers; Pixie Lott",,Baby
,21,"Ed Sheeran",,"Castle on the Hill"
,22,"The Chainsmokers; Coldplay",,"Something Just Like This"
,23,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,24,"Kygo; Ellie Goulding",,"First Time"
,25,"Niall Horan",,"Slow Hands"
,26,"Burak Yeter","Danelle Sandoval",Tuesday
,27,"Astrid S",,Breathe
,28,"Bruno Mars",,"That's What I Like"
,29,"The Chainsmokers","Emily Warren","My Type"
,30,Shakira,,"Me Enamoré"
,31,"The Chainsmokers",,Young
,32,"Lady Gaga",,"The Cure"
,33,"Liam Payne",Quavo,"Strip That Down"
,34,Desiigner,,Panda
,35,"Ed Sheeran",,"Galway Girl"
,36,"Kendrick Lamar",,DNA.
,37,"Kygo; Selena Gomez",,"It Ain't Me"
,38,"Rita Ora",,"Your Song"
,39,"Ed Sheeran",,Perfect
,40,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
