"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"If You're Too Shy (Let Me Know)"
,2,MGMT,,"Little Dark Age"
,3,AJR,,Bang!
,4,"Tame Impala",,"The Less I Know The Better"
,5,"Bring Me The Horizon",,MANTRA
,6,"The 1975",,"I Like America & America Likes Me"
,7,Halsey,,"100 Letters"
,8,"Linkin Park",,"Lost in the Echo"
,9,"The Strokes",,Someday
,10,AJR,,"Way Less Sad"
,11,"Bring Me The Horizon",,medicine
,12,"Linkin Park",,"What I've Done"
,13,"Magdalena Bay",,Dreamcatching
,14,"The 1975",,"I Couldn't Be More In Love"
,15,"The 1975",,"It's Not Living (If It's Not With You)"
,16,"The Strokes",,"The Modern Age"
,17,"Bring Me The Horizon","Dani Filth","wonderful life"
,18,"Glass Animals",,Pools
,19,Halsey,"Lauren Jauregui",Strangers
,20,"Linkin Park",,"Castle of Glass"
